owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T00:00:00Z,30.3288,-87.8293,1.923,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T00:30:00Z,30.3288,-87.8293,1.986,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T01:00:00Z,30.3288,-87.8293,1.875,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T01:30:00Z,30.3288,-87.8293,1.91,7.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T02:00:00Z,30.3288,-87.8293,1.916,7.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T02:30:00Z,30.3288,-87.8293,1.923,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T03:00:00Z,30.3288,-87.8293,2.055,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T03:30:00Z,30.3288,-87.8293,2.024,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T04:00:00Z,30.3288,-87.8293,1.888,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T04:30:00Z,30.3288,-87.8293,1.866,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T05:00:00Z,30.3288,-87.8293,1.981,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T05:30:00Z,30.3288,-87.8293,1.953,7.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T06:00:00Z,30.3288,-87.8293,1.896,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T06:30:00Z,30.3288,-87.8293,1.815,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T07:00:00Z,30.3288,-87.8293,1.808,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T07:30:00Z,30.3288,-87.8293,1.754,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T08:00:00Z,30.3288,-87.8293,1.711,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T08:30:00Z,30.3288,-87.8293,1.736,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T09:00:00Z,30.3288,-87.8293,1.777,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T09:30:00Z,30.3288,-87.8293,1.713,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T10:00:00Z,30.3288,-87.8293,1.727,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T10:30:00Z,30.3288,-87.8293,1.673,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T11:00:00Z,30.3288,-87.8293,1.65,7.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T11:30:00Z,30.3288,-87.8293,1.631,7.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T12:00:00Z,30.3288,-87.8293,1.596,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T12:30:00Z,30.3288,-87.8293,1.641,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T13:00:00Z,30.3288,-87.8293,1.619,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T13:30:00Z,30.3288,-87.8293,1.655,7.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T14:00:00Z,30.3288,-87.8293,1.684,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T14:30:00Z,30.3288,-87.8293,1.727,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T15:00:00Z,30.3288,-87.8293,1.793,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T15:30:00Z,30.3288,-87.8293,1.739,7.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T16:00:00Z,30.3288,-87.8293,1.726,7.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T16:30:00Z,30.3288,-87.8293,1.639,7.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T17:00:00Z,30.3288,-87.8293,1.705,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T17:30:00Z,30.3288,-87.8293,1.729,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T18:00:00Z,30.3288,-87.8293,1.719,7.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T18:30:00Z,30.3288,-87.8293,1.669,7.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T19:00:00Z,30.3288,-87.8293,1.723,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T19:30:00Z,30.3288,-87.8293,1.733,7.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T20:00:00Z,30.3288,-87.8293,1.748,7.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T20:30:00Z,30.3288,-87.8293,1.72,7.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T21:00:00Z,30.3288,-87.8293,1.721,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T21:30:00Z,30.3288,-87.8293,1.69,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T22:00:00Z,30.3288,-87.8293,1.7,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T22:30:00Z,30.3288,-87.8293,1.682,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T23:00:00Z,30.3288,-87.8293,1.672,7.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T23:30:00Z,30.3288,-87.8293,1.67,7.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T00:00:00Z,30.3288,-87.8293,1.669,7.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T00:30:00Z,30.3288,-87.8293,1.674,7.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T01:00:00Z,30.3288,-87.8293,1.693,7.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T01:30:00Z,30.3288,-87.8293,1.697,7.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T02:00:00Z,30.3288,-87.8293,1.699,7.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T02:30:00Z,30.3288,-87.8293,1.693,8.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T03:00:00Z,30.3288,-87.8293,1.677,8.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T03:30:00Z,30.3288,-87.8293,1.67,8.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T04:00:00Z,30.3288,-87.8293,1.667,8.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T04:30:00Z,30.3288,-87.8293,1.666,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T05:00:00Z,30.3288,-87.8293,1.652,7.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T05:30:00Z,30.3288,-87.8293,1.642,7.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T06:00:00Z,30.3288,-87.8293,1.629,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T06:30:00Z,30.3288,-87.8293,1.615,7.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T07:00:00Z,30.3288,-87.8293,1.6,7.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T07:30:00Z,30.3288,-87.8293,1.585,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T08:00:00Z,30.3288,-87.8293,1.581,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T08:30:00Z,30.3288,-87.8293,1.578,7.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T09:00:00Z,30.3288,-87.8293,1.578,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T09:30:00Z,30.3288,-87.8293,1.586,7.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T10:00:00Z,30.3288,-87.8293,1.583,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T10:30:00Z,30.3288,-87.8293,1.591,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T11:00:00Z,30.3288,-87.8293,1.61,7.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T11:30:00Z,30.3288,-87.8293,1.625,7.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T12:00:00Z,30.3288,-87.8293,1.666,7.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T12:30:00Z,30.3288,-87.8293,1.693,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T13:00:00Z,30.3288,-87.8293,1.725,7.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T13:30:00Z,30.3288,-87.8293,1.737,7.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T14:00:00Z,30.3288,-87.8293,1.762,7.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T14:30:00Z,30.3288,-87.8293,1.765,7.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T15:00:00Z,30.3288,-87.8293,1.782,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T15:30:00Z,30.3288,-87.8293,1.775,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T16:00:00Z,30.3288,-87.8293,1.774,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T16:30:00Z,30.3288,-87.8293,1.776,7.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T17:00:00Z,30.3288,-87.8293,1.777,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T17:30:00Z,30.3288,-87.8293,1.768,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T18:00:00Z,30.3288,-87.8293,1.758,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T18:30:00Z,30.3288,-87.8293,1.744,8.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T19:00:00Z,30.3288,-87.8293,1.719,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T19:30:00Z,30.3288,-87.8293,1.701,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T20:00:00Z,30.3288,-87.8293,1.7,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T20:30:00Z,30.3288,-87.8293,1.686,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T21:00:00Z,30.3288,-87.8293,1.694,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T21:30:00Z,30.3288,-87.8293,1.69,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T22:00:00Z,30.3288,-87.8293,1.699,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T22:30:00Z,30.3288,-87.8293,1.719,8.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T23:00:00Z,30.3288,-87.8293,1.737,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T23:30:00Z,30.3288,-87.8293,1.759,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T00:00:00Z,30.3288,-87.8293,1.767,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T00:30:00Z,30.3288,-87.8293,1.763,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T01:00:00Z,30.3288,-87.8293,1.764,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T01:30:00Z,30.3288,-87.8293,1.768,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T02:00:00Z,30.3288,-87.8293,1.782,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T02:30:00Z,30.3288,-87.8293,1.795,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T03:00:00Z,30.3288,-87.8293,1.796,8.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T03:30:00Z,30.3288,-87.8293,1.8,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T04:00:00Z,30.3288,-87.8293,1.792,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T04:30:00Z,30.3288,-87.8293,1.793,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T05:00:00Z,30.3288,-87.8293,1.784,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T05:30:00Z,30.3288,-87.8293,1.762,8.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T06:00:00Z,30.3288,-87.8293,1.745,8.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T06:30:00Z,30.3288,-87.8293,1.722,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T07:00:00Z,30.3288,-87.8293,1.711,7.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T07:30:00Z,30.3288,-87.8293,1.702,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T08:00:00Z,30.3288,-87.8293,1.705,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T08:30:00Z,30.3288,-87.8293,1.694,7.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T09:00:00Z,30.3288,-87.8293,1.684,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T09:30:00Z,30.3288,-87.8293,1.675,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T10:00:00Z,30.3288,-87.8293,1.671,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T10:30:00Z,30.3288,-87.8293,1.673,7.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T11:00:00Z,30.3288,-87.8293,1.683,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T11:30:00Z,30.3288,-87.8293,1.701,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T12:00:00Z,30.3288,-87.8293,1.705,7.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T12:30:00Z,30.3288,-87.8293,1.713,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T13:00:00Z,30.3288,-87.8293,1.711,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T13:30:00Z,30.3288,-87.8293,1.717,7.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T14:00:00Z,30.3288,-87.8293,1.73,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T14:30:00Z,30.3288,-87.8293,1.771,8.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T15:00:00Z,30.3288,-87.8293,1.793,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T15:30:00Z,30.3288,-87.8293,1.818,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T16:00:00Z,30.3288,-87.8293,1.83,7.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T16:30:00Z,30.3288,-87.8293,1.842,7.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T17:00:00Z,30.3288,-87.8293,1.85,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T17:30:00Z,30.3288,-87.8293,1.834,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T18:00:00Z,30.3288,-87.8293,1.84,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T18:30:00Z,30.3288,-87.8293,1.831,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T19:00:00Z,30.3288,-87.8293,1.823,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T19:30:00Z,30.3288,-87.8293,1.824,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T20:00:00Z,30.3288,-87.8293,1.833,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T20:30:00Z,30.3288,-87.8293,1.839,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T21:00:00Z,30.3288,-87.8293,1.848,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T21:30:00Z,30.3288,-87.8293,1.853,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T22:00:00Z,30.3288,-87.8293,1.872,8.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T22:30:00Z,30.3288,-87.8293,1.886,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T23:00:00Z,30.3288,-87.8293,1.893,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T23:30:00Z,30.3288,-87.8293,1.912,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T00:00:00Z,30.3288,-87.8293,1.916,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T00:30:00Z,30.3288,-87.8293,1.926,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T01:00:00Z,30.3288,-87.8293,1.933,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T01:30:00Z,30.3288,-87.8293,1.95,8.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T02:00:00Z,30.3288,-87.8293,1.959,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T02:30:00Z,30.3288,-87.8293,1.972,8.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T03:00:00Z,30.3288,-87.8293,1.98,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T03:30:00Z,30.3288,-87.8293,1.991,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T04:00:00Z,30.3288,-87.8293,1.998,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T04:30:00Z,30.3288,-87.8293,1.992,8.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T05:00:00Z,30.3288,-87.8293,1.988,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T05:30:00Z,30.3288,-87.8293,1.967,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T06:00:00Z,30.3288,-87.8293,1.954,8.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T06:30:00Z,30.3288,-87.8293,1.923,8.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T07:00:00Z,30.3288,-87.8293,1.898,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T07:30:00Z,30.3288,-87.8293,1.875,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T08:00:00Z,30.3288,-87.8293,1.855,8.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T08:30:00Z,30.3288,-87.8293,1.832,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T09:00:00Z,30.3288,-87.8293,1.821,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T09:30:00Z,30.3288,-87.8293,1.809,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T10:00:00Z,30.3288,-87.8293,1.8,8.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T10:30:00Z,30.3288,-87.8293,1.798,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T11:00:00Z,30.3288,-87.8293,1.801,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T11:30:00Z,30.3288,-87.8293,1.8,7.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T12:00:00Z,30.3288,-87.8293,1.803,7.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T12:30:00Z,30.3288,-87.8293,1.805,7.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T13:00:00Z,30.3288,-87.8293,1.814,7.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T13:30:00Z,30.3288,-87.8293,1.827,7.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T14:00:00Z,30.3288,-87.8293,1.836,7.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T14:30:00Z,30.3288,-87.8293,1.861,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T15:00:00Z,30.3288,-87.8293,1.886,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T15:30:00Z,30.3288,-87.8293,1.896,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T16:00:00Z,30.3288,-87.8293,1.922,7.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T16:30:00Z,30.3288,-87.8293,1.947,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T17:00:00Z,30.3288,-87.8293,1.965,8.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T17:30:00Z,30.3288,-87.8293,1.981,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T18:00:00Z,30.3288,-87.8293,1.974,7.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T18:30:00Z,30.3288,-87.8293,1.99,7.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T19:00:00Z,30.3288,-87.8293,1.987,8.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T19:30:00Z,30.3288,-87.8293,1.988,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T20:00:00Z,30.3288,-87.8293,1.997,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T20:30:00Z,30.3288,-87.8293,2.0,8.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T21:00:00Z,30.3288,-87.8293,2.013,8.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T21:30:00Z,30.3288,-87.8293,2.015,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T22:00:00Z,30.3288,-87.8293,2.026,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T22:30:00Z,30.3288,-87.8293,2.053,8.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T23:00:00Z,30.3288,-87.8293,2.066,8.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T23:30:00Z,30.3288,-87.8293,2.088,7.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T00:00:00Z,30.3288,-87.8293,2.098,7.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T00:30:00Z,30.3288,-87.8293,2.114,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T01:00:00Z,30.3288,-87.8293,2.122,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T01:30:00Z,30.3288,-87.8293,2.131,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T02:00:00Z,30.3288,-87.8293,2.141,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T02:30:00Z,30.3288,-87.8293,2.157,6.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T03:00:00Z,30.3288,-87.8293,2.168,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T03:30:00Z,30.3288,-87.8293,2.188,7.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T04:00:00Z,30.3288,-87.8293,2.196,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T04:30:00Z,30.3288,-87.8293,2.19,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T05:00:00Z,30.3288,-87.8293,2.174,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T05:30:00Z,30.3288,-87.8293,2.151,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T06:00:00Z,30.3288,-87.8293,2.124,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T06:30:00Z,30.3288,-87.8293,2.092,7.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T07:00:00Z,30.3288,-87.8293,2.061,7.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T07:30:00Z,30.3288,-87.8293,2.029,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T08:00:00Z,30.3288,-87.8293,1.984,7.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T08:30:00Z,30.3288,-87.8293,1.964,7.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T09:00:00Z,30.3288,-87.8293,1.929,7.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T09:30:00Z,30.3288,-87.8293,1.91,7.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T10:00:00Z,30.3288,-87.8293,1.897,7.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T10:30:00Z,30.3288,-87.8293,1.878,7.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T11:00:00Z,30.3288,-87.8293,1.876,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T11:30:00Z,30.3288,-87.8293,1.861,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T12:00:00Z,30.3288,-87.8293,1.855,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T12:30:00Z,30.3288,-87.8293,1.838,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T13:00:00Z,30.3288,-87.8293,1.83,7.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T13:30:00Z,30.3288,-87.8293,1.819,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T14:00:00Z,30.3288,-87.8293,1.84,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T14:30:00Z,30.3288,-87.8293,1.865,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T15:00:00Z,30.3288,-87.8293,1.884,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T15:30:00Z,30.3288,-87.8293,1.914,8.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T16:00:00Z,30.3288,-87.8293,1.932,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T16:30:00Z,30.3288,-87.8293,1.956,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T17:00:00Z,30.3288,-87.8293,1.974,8.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T17:30:00Z,30.3288,-87.8293,1.997,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T18:00:00Z,30.3288,-87.8293,2.014,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T18:30:00Z,30.3288,-87.8293,2.02,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T19:00:00Z,30.3288,-87.8293,2.022,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T19:30:00Z,30.3288,-87.8293,2.033,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T20:00:00Z,30.3288,-87.8293,2.045,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T20:30:00Z,30.3288,-87.8293,2.06,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T21:00:00Z,30.3288,-87.8293,2.089,8.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T21:30:00Z,30.3288,-87.8293,2.119,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T22:00:00Z,30.3288,-87.8293,2.142,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T22:30:00Z,30.3288,-87.8293,2.161,7.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T23:00:00Z,30.3288,-87.8293,2.172,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T23:30:00Z,30.3288,-87.8293,2.18,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T00:00:00Z,30.3288,-87.8293,2.178,8.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T00:30:00Z,30.3288,-87.8293,2.186,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T01:00:00Z,30.3288,-87.8293,2.197,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T01:30:00Z,30.3288,-87.8293,2.193,9.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T02:00:00Z,30.3288,-87.8293,2.215,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T02:30:00Z,30.3288,-87.8293,2.224,8.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T03:00:00Z,30.3288,-87.8293,2.239,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T03:30:00Z,30.3288,-87.8293,2.241,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T04:00:00Z,30.3288,-87.8293,2.239,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T04:30:00Z,30.3288,-87.8293,2.234,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T05:00:00Z,30.3288,-87.8293,2.211,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T05:30:00Z,30.3288,-87.8293,2.198,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T06:00:00Z,30.3288,-87.8293,2.164,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T06:30:00Z,30.3288,-87.8293,2.142,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T07:00:00Z,30.3288,-87.8293,2.103,7.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T07:30:00Z,30.3288,-87.8293,2.079,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T08:00:00Z,30.3288,-87.8293,2.051,7.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T08:30:00Z,30.3288,-87.8293,2.005,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T09:00:00Z,30.3288,-87.8293,1.967,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T09:30:00Z,30.3288,-87.8293,1.935,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T10:00:00Z,30.3288,-87.8293,1.909,7.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T10:30:00Z,30.3288,-87.8293,1.878,7.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T11:00:00Z,30.3288,-87.8293,1.854,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T11:30:00Z,30.3288,-87.8293,1.833,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T12:00:00Z,30.3288,-87.8293,1.813,7.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T12:30:00Z,30.3288,-87.8293,1.807,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T13:00:00Z,30.3288,-87.8293,1.793,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T13:30:00Z,30.3288,-87.8293,1.791,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T14:00:00Z,30.3288,-87.8293,1.787,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T14:30:00Z,30.3288,-87.8293,1.788,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T15:00:00Z,30.3288,-87.8293,1.814,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T15:30:00Z,30.3288,-87.8293,1.841,6.23,1111122 