owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T00:00:00Z,26.4645,-82.1044,1.0,29.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T01:00:00Z,26.4645,-82.1044,1.0,29.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T02:00:00Z,26.4645,-82.1044,1.0,29.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T03:00:00Z,26.4645,-82.1044,1.0,30.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T04:00:00Z,26.4645,-82.1044,1.0,30.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T05:00:00Z,26.4645,-82.1044,1.0,30.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T06:00:00Z,26.4645,-82.1044,1.0,30.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T07:00:00Z,26.4645,-82.1044,1.0,30.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T08:00:00Z,26.4645,-82.1044,1.0,31.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T09:00:00Z,26.4645,-82.1044,1.0,31.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T10:00:00Z,26.4645,-82.1044,1.0,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T11:00:00Z,26.4645,-82.1044,1.0,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T12:00:00Z,26.4645,-82.1044,1.0,30.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T13:00:00Z,26.4645,-82.1044,1.0,30.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T14:00:00Z,26.4645,-82.1044,1.0,30.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T15:00:00Z,26.4645,-82.1044,1.0,30.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T16:00:00Z,26.4645,-82.1044,1.0,30.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T17:00:00Z,26.4645,-82.1044,1.0,30.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T18:00:00Z,26.4645,-82.1044,1.0,30.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T19:00:00Z,26.4645,-82.1044,1.0,30.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T20:00:00Z,26.4645,-82.1044,1.0,30.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T21:00:00Z,26.4645,-82.1044,1.0,30.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T22:00:00Z,26.4645,-82.1044,1.0,30.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-01T23:00:00Z,26.4645,-82.1044,1.0,30.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T00:00:00Z,26.4645,-82.1044,1.0,29.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T01:00:00Z,26.4645,-82.1044,1.0,29.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T02:00:00Z,26.4645,-82.1044,1.0,29.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T03:00:00Z,26.4645,-82.1044,1.0,29.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T04:00:00Z,26.4645,-82.1044,1.0,29.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T05:00:00Z,26.4645,-82.1044,1.0,29.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T06:00:00Z,26.4645,-82.1044,1.0,29.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T07:00:00Z,26.4645,-82.1044,1.0,30.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T08:00:00Z,26.4645,-82.1044,1.0,30.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T09:00:00Z,26.4645,-82.1044,1.0,30.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T10:00:00Z,26.4645,-82.1044,1.0,30.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T11:00:00Z,26.4645,-82.1044,1.0,30.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T12:00:00Z,26.4645,-82.1044,1.0,30.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T13:00:00Z,26.4645,-82.1044,1.0,29.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T14:00:00Z,26.4645,-82.1044,1.0,29.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T15:00:00Z,26.4645,-82.1044,1.0,29.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T16:00:00Z,26.4645,-82.1044,1.0,29.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T17:00:00Z,26.4645,-82.1044,1.0,29.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T18:00:00Z,26.4645,-82.1044,1.0,29.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T19:00:00Z,26.4645,-82.1044,1.0,29.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T20:00:00Z,26.4645,-82.1044,1.0,29.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T21:00:00Z,26.4645,-82.1044,1.0,29.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T22:00:00Z,26.4645,-82.1044,1.0,29.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-02T23:00:00Z,26.4645,-82.1044,1.0,29.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T00:00:00Z,26.4645,-82.1044,1.0,29.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T01:00:00Z,26.4645,-82.1044,1.0,29.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T02:00:00Z,26.4645,-82.1044,1.0,29.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T03:00:00Z,26.4645,-82.1044,1.0,29.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T04:00:00Z,26.4645,-82.1044,1.0,29.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T05:00:00Z,26.4645,-82.1044,1.0,29.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T06:00:00Z,26.4645,-82.1044,1.0,29.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T07:00:00Z,26.4645,-82.1044,1.0,29.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T08:00:00Z,26.4645,-82.1044,1.0,29.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T09:00:00Z,26.4645,-82.1044,1.0,30.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T10:00:00Z,26.4645,-82.1044,1.0,30.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T11:00:00Z,26.4645,-82.1044,1.0,30.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T12:00:00Z,26.4645,-82.1044,1.0,30.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T13:00:00Z,26.4645,-82.1044,1.0,29.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T14:00:00Z,26.4645,-82.1044,1.0,29.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T15:00:00Z,26.4645,-82.1044,1.0,29.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T16:00:00Z,26.4645,-82.1044,1.0,29.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T17:00:00Z,26.4645,-82.1044,1.0,29.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T18:00:00Z,26.4645,-82.1044,1.0,29.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T19:00:00Z,26.4645,-82.1044,1.0,29.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T20:00:00Z,26.4645,-82.1044,1.0,29.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T21:00:00Z,26.4645,-82.1044,1.0,29.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T22:00:00Z,26.4645,-82.1044,1.0,29.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-03T23:00:00Z,26.4645,-82.1044,1.0,29.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T00:00:00Z,26.4645,-82.1044,1.0,29.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T01:00:00Z,26.4645,-82.1044,1.0,29.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T02:00:00Z,26.4645,-82.1044,1.0,30.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T03:00:00Z,26.4645,-82.1044,1.0,30.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T04:00:00Z,26.4645,-82.1044,1.0,30.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T05:00:00Z,26.4645,-82.1044,1.0,30.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T06:00:00Z,26.4645,-82.1044,1.0,30.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T07:00:00Z,26.4645,-82.1044,1.0,30.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T08:00:00Z,26.4645,-82.1044,1.0,30.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T09:00:00Z,26.4645,-82.1044,1.0,30.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T10:00:00Z,26.4645,-82.1044,1.0,30.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T11:00:00Z,26.4645,-82.1044,1.0,30.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T12:00:00Z,26.4645,-82.1044,1.0,30.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T13:00:00Z,26.4645,-82.1044,1.0,30.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T14:00:00Z,26.4645,-82.1044,1.0,30.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T15:00:00Z,26.4645,-82.1044,1.0,30.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T16:00:00Z,26.4645,-82.1044,1.0,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T17:00:00Z,26.4645,-82.1044,1.0,31.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T18:00:00Z,26.4645,-82.1044,1.0,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T19:00:00Z,26.4645,-82.1044,1.0,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T20:00:00Z,26.4645,-82.1044,1.0,31.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T21:00:00Z,26.4645,-82.1044,1.0,31.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T22:00:00Z,26.4645,-82.1044,1.0,31.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-04T23:00:00Z,26.4645,-82.1044,1.0,31.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T00:00:00Z,26.4645,-82.1044,1.0,30.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T01:00:00Z,26.4645,-82.1044,1.0,30.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T02:00:00Z,26.4645,-82.1044,1.0,31.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T03:00:00Z,26.4645,-82.1044,1.0,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T04:00:00Z,26.4645,-82.1044,1.0,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T05:00:00Z,26.4645,-82.1044,1.0,31.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T06:00:00Z,26.4645,-82.1044,1.0,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T07:00:00Z,26.4645,-82.1044,1.0,31.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T08:00:00Z,26.4645,-82.1044,1.0,31.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T09:00:00Z,26.4645,-82.1044,1.0,31.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T10:00:00Z,26.4645,-82.1044,1.0,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T11:00:00Z,26.4645,-82.1044,1.0,30.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T12:00:00Z,26.4645,-82.1044,1.0,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T13:00:00Z,26.4645,-82.1044,1.0,31.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T14:00:00Z,26.4645,-82.1044,1.0,31.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T15:00:00Z,26.4645,-82.1044,1.0,31.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T16:00:00Z,26.4645,-82.1044,1.0,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T17:00:00Z,26.4645,-82.1044,1.0,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T18:00:00Z,26.4645,-82.1044,1.0,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T19:00:00Z,26.4645,-82.1044,1.0,31.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T20:00:00Z,26.4645,-82.1044,1.0,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T21:00:00Z,26.4645,-82.1044,1.0,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T22:00:00Z,26.4645,-82.1044,1.0,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-05T23:00:00Z,26.4645,-82.1044,1.0,31.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T00:00:00Z,26.4645,-82.1044,1.0,31.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T01:00:00Z,26.4645,-82.1044,1.0,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T02:00:00Z,26.4645,-82.1044,1.0,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T03:00:00Z,26.4645,-82.1044,1.0,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T04:00:00Z,26.4645,-82.1044,1.0,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T05:00:00Z,26.4645,-82.1044,1.0,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T06:00:00Z,26.4645,-82.1044,1.0,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T07:00:00Z,26.4645,-82.1044,1.0,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T08:00:00Z,26.4645,-82.1044,1.0,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T09:00:00Z,26.4645,-82.1044,1.0,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T10:00:00Z,26.4645,-82.1044,1.0,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T11:00:00Z,26.4645,-82.1044,1.0,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T12:00:00Z,26.4645,-82.1044,1.0,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T13:00:00Z,26.4645,-82.1044,1.0,31.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T14:00:00Z,26.4645,-82.1044,1.0,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T15:00:00Z,26.4645,-82.1044,1.0,31.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T16:00:00Z,26.4645,-82.1044,1.0,31.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T17:00:00Z,26.4645,-82.1044,1.0,31.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T18:00:00Z,26.4645,-82.1044,1.0,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T19:00:00Z,26.4645,-82.1044,1.0,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T20:00:00Z,26.4645,-82.1044,1.0,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T21:00:00Z,26.4645,-82.1044,1.0,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T22:00:00Z,26.4645,-82.1044,1.0,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-06T23:00:00Z,26.4645,-82.1044,1.0,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T00:00:00Z,26.4645,-82.1044,1.0,31.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T01:00:00Z,26.4645,-82.1044,1.0,31.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T02:00:00Z,26.4645,-82.1044,1.0,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T03:00:00Z,26.4645,-82.1044,1.0,31.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T04:00:00Z,26.4645,-82.1044,1.0,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T05:00:00Z,26.4645,-82.1044,1.0,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T06:00:00Z,26.4645,-82.1044,1.0,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T07:00:00Z,26.4645,-82.1044,1.0,31.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T08:00:00Z,26.4645,-82.1044,1.0,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T09:00:00Z,26.4645,-82.1044,1.0,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T10:00:00Z,26.4645,-82.1044,1.0,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T11:00:00Z,26.4645,-82.1044,1.0,31.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T12:00:00Z,26.4645,-82.1044,1.0,31.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T13:00:00Z,26.4645,-82.1044,1.0,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T14:00:00Z,26.4645,-82.1044,1.0,31.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T15:00:00Z,26.4645,-82.1044,1.0,31.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T16:00:00Z,26.4645,-82.1044,1.0,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T17:00:00Z,26.4645,-82.1044,1.0,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T18:00:00Z,26.4645,-82.1044,1.0,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T19:00:00Z,26.4645,-82.1044,1.0,31.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T20:00:00Z,26.4645,-82.1044,1.0,31.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T21:00:00Z,26.4645,-82.1044,1.0,31.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T22:00:00Z,26.4645,-82.1044,1.0,31.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-07T23:00:00Z,26.4645,-82.1044,1.0,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T00:00:00Z,26.4645,-82.1044,1.0,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T01:00:00Z,26.4645,-82.1044,1.0,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T02:00:00Z,26.4645,-82.1044,1.0,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T03:00:00Z,26.4645,-82.1044,1.0,31.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T04:00:00Z,26.4645,-82.1044,1.0,31.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T05:00:00Z,26.4645,-82.1044,1.0,31.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T06:00:00Z,26.4645,-82.1044,1.0,31.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T07:00:00Z,26.4645,-82.1044,1.0,31.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T08:00:00Z,26.4645,-82.1044,1.0,31.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T09:00:00Z,26.4645,-82.1044,1.0,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T10:00:00Z,26.4645,-82.1044,1.0,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T11:00:00Z,26.4645,-82.1044,1.0,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T12:00:00Z,26.4645,-82.1044,1.0,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T13:00:00Z,26.4645,-82.1044,1.0,31.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T14:00:00Z,26.4645,-82.1044,1.0,31.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T15:00:00Z,26.4645,-82.1044,1.0,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T16:00:00Z,26.4645,-82.1044,1.0,31.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T17:00:00Z,26.4645,-82.1044,1.0,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T18:00:00Z,26.4645,-82.1044,1.0,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T19:00:00Z,26.4645,-82.1044,1.0,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T20:00:00Z,26.4645,-82.1044,1.0,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T21:00:00Z,26.4645,-82.1044,1.0,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T22:00:00Z,26.4645,-82.1044,1.0,31.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-08T23:00:00Z,26.4645,-82.1044,1.0,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T00:00:00Z,26.4645,-82.1044,1.0,31.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T01:00:00Z,26.4645,-82.1044,1.0,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T02:00:00Z,26.4645,-82.1044,1.0,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T03:00:00Z,26.4645,-82.1044,1.0,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T04:00:00Z,26.4645,-82.1044,1.0,29.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T05:00:00Z,26.4645,-82.1044,1.0,29.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T06:00:00Z,26.4645,-82.1044,1.0,29.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T07:00:00Z,26.4645,-82.1044,1.0,29.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T08:00:00Z,26.4645,-82.1044,1.0,30.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T09:00:00Z,26.4645,-82.1044,1.0,30.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T10:00:00Z,26.4645,-82.1044,1.0,30.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T11:00:00Z,26.4645,-82.1044,1.0,30.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T12:00:00Z,26.4645,-82.1044,1.0,30.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T13:00:00Z,26.4645,-82.1044,1.0,30.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T14:00:00Z,26.4645,-82.1044,1.0,31.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T15:00:00Z,26.4645,-82.1044,1.0,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T16:00:00Z,26.4645,-82.1044,1.0,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T17:00:00Z,26.4645,-82.1044,1.0,30.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T18:00:00Z,26.4645,-82.1044,1.0,29.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T19:00:00Z,26.4645,-82.1044,1.0,29.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T20:00:00Z,26.4645,-82.1044,1.0,29.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T21:00:00Z,26.4645,-82.1044,1.0,30.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T22:00:00Z,26.4645,-82.1044,1.0,29.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-09T23:00:00Z,26.4645,-82.1044,1.0,30.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T00:00:00Z,26.4645,-82.1044,1.0,30.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T01:00:00Z,26.4645,-82.1044,1.0,30.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T02:00:00Z,26.4645,-82.1044,1.0,30.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T03:00:00Z,26.4645,-82.1044,1.0,30.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T04:00:00Z,26.4645,-82.1044,1.0,30.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T05:00:00Z,26.4645,-82.1044,1.0,30.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T06:00:00Z,26.4645,-82.1044,1.0,30.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T07:00:00Z,26.4645,-82.1044,1.0,30.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T08:00:00Z,26.4645,-82.1044,1.0,30.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T09:00:00Z,26.4645,-82.1044,1.0,30.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T10:00:00Z,26.4645,-82.1044,1.0,30.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T11:00:00Z,26.4645,-82.1044,1.0,30.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T12:00:00Z,26.4645,-82.1044,1.0,30.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T13:00:00Z,26.4645,-82.1044,1.0,30.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T14:00:00Z,26.4645,-82.1044,1.0,31.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T15:00:00Z,26.4645,-82.1044,1.0,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T16:00:00Z,26.4645,-82.1044,1.0,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T17:00:00Z,26.4645,-82.1044,1.0,30.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T18:00:00Z,26.4645,-82.1044,1.0,30.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T19:00:00Z,26.4645,-82.1044,1.0,30.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T20:00:00Z,26.4645,-82.1044,1.0,30.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T21:00:00Z,26.4645,-82.1044,1.0,30.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T22:00:00Z,26.4645,-82.1044,1.0,30.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-10T23:00:00Z,26.4645,-82.1044,1.0,30.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T00:00:00Z,26.4645,-82.1044,1.0,30.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T01:00:00Z,26.4645,-82.1044,1.0,30.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T02:00:00Z,26.4645,-82.1044,1.0,30.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T03:00:00Z,26.4645,-82.1044,1.0,30.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T04:00:00Z,26.4645,-82.1044,1.0,30.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T05:00:00Z,26.4645,-82.1044,1.0,30.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T06:00:00Z,26.4645,-82.1044,1.0,29.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T07:00:00Z,26.4645,-82.1044,1.0,29.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T08:00:00Z,26.4645,-82.1044,1.0,30.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T09:00:00Z,26.4645,-82.1044,1.0,30.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T10:00:00Z,26.4645,-82.1044,1.0,30.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T11:00:00Z,26.4645,-82.1044,1.0,30.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T12:00:00Z,26.4645,-82.1044,1.0,29.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T13:00:00Z,26.4645,-82.1044,1.0,30.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T14:00:00Z,26.4645,-82.1044,1.0,30.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T15:00:00Z,26.4645,-82.1044,1.0,30.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T16:00:00Z,26.4645,-82.1044,1.0,30.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T17:00:00Z,26.4645,-82.1044,1.0,30.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T18:00:00Z,26.4645,-82.1044,1.0,30.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T19:00:00Z,26.4645,-82.1044,1.0,30.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T20:00:00Z,26.4645,-82.1044,1.0,30.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T21:00:00Z,26.4645,-82.1044,1.0,30.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-01-11T22:00:00Z,26.4645,-82.1044,1.0,30.06,1111122 