owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2008-10-01T00:00:00Z,27.9396,-96.8429,2.0,243.6164206,40.86658415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T00:30:00Z,27.9396,-96.8429,2.0,242.9852216,39.91504102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T01:00:00Z,27.9396,-96.8429,2.0,242.1127648,40.13021057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T01:30:00Z,27.9396,-96.8429,2.0,239.6345568,36.43857846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T02:00:00Z,27.9396,-96.8429,2.0,239.864533,35.69430347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T02:30:00Z,27.9396,-96.8429,2.0,240.6653346,34.61898323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T03:00:00Z,27.9396,-96.8429,2.0,238.2221863,32.24327062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T03:30:00Z,27.9396,-96.8429,2.0,239.3209456,29.30089589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T04:00:00Z,27.9396,-96.8429,2.0,229.5113438,27.50683551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T04:30:00Z,27.9396,-96.8429,2.0,231.2181602,27.93954903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T05:00:00Z,27.9396,-96.8429,2.0,231.3819975,27.60684335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T05:30:00Z,27.9396,-96.8429,2.0,223.1213379,28.04478205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T06:00:00Z,27.9396,-96.8429,2.0,218.1224364,27.99069131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T06:30:00Z,27.9396,-96.8429,2.0,217.1712002,26.21636321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T07:00:00Z,27.9396,-96.8429,2.0,208.7007561,26.75749241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T07:30:00Z,27.9396,-96.8429,2.0,204.6831465,27.92118371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T08:00:00Z,27.9396,-96.8429,2.0,202.1396554,30.48799272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T08:30:00Z,27.9396,-96.8429,2.0,202.0038441,33.06883276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T09:00:00Z,27.9396,-96.8429,2.0,201.9095131,32.40018056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T09:30:00Z,27.9396,-96.8429,2.0,199.5838865,34.84582184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T10:00:00Z,27.9396,-96.8429,2.0,198.6895674,35.54435258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T10:30:00Z,27.9396,-96.8429,2.0,197.4406683,37.36793411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T11:00:00Z,27.9396,-96.8429,2.0,198.0781679,37.60653401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T11:30:00Z,27.9396,-96.8429,2.0,199.8405936,36.47520391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T12:00:00Z,27.9396,-96.8429,2.0,203.4113058,39.9161183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T12:30:00Z,27.9396,-96.8429,2.0,204.1448329,40.77752445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T13:00:00Z,27.9396,-96.8429,2.0,209.5385027,41.72307395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T13:30:00Z,27.9396,-96.8429,2.0,215.7323475,42.02027725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T14:00:00Z,27.9396,-96.8429,2.0,217.3688395,43.61165555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T14:30:00Z,27.9396,-96.8429,2.0,220.8210003,44.34742044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T15:00:00Z,27.9396,-96.8429,2.0,221.068506,48.78494542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T15:30:00Z,27.9396,-96.8429,2.0,224.7920344,50.72817363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T16:00:00Z,27.9396,-96.8429,2.0,226.4863166,51.24006245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T16:30:00Z,27.9396,-96.8429,2.0,230.4789423,52.28194526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T17:00:00Z,27.9396,-96.8429,2.0,233.1925475,51.10803068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T17:30:00Z,27.9396,-96.8429,2.0,237.2258867,53.59089195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T18:00:00Z,27.9396,-96.8429,2.0,238.6697269,51.79191539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T18:30:00Z,27.9396,-96.8429,2.0,242.2965664,56.29293473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T19:00:00Z,27.9396,-96.8429,2.0,242.9136155,58.52926277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T19:30:00Z,27.9396,-96.8429,2.0,243.7833694,56.5690958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T20:00:00Z,27.9396,-96.8429,2.0,243.3159184,56.13884306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T20:30:00Z,27.9396,-96.8429,2.0,244.2692954,51.57367255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T21:00:00Z,27.9396,-96.8429,2.0,242.4636491,55.15830037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T21:30:00Z,27.9396,-96.8429,2.0,239.1869158,43.59337679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T22:00:00Z,27.9396,-96.8429,2.0,236.9533784,40.72865944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T22:30:00Z,27.9396,-96.8429,2.0,223.4490106,34.75288333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T23:00:00Z,27.9396,-96.8429,2.0,223.872583,33.43140589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-01T23:30:00Z,27.9396,-96.8429,2.0,221.8721562,32.66041029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T00:00:00Z,27.9396,-96.8429,2.0,216.6241374,28.01025705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T00:30:00Z,27.9396,-96.8429,2.0,212.1747883,30.42207258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T01:00:00Z,27.9396,-96.8429,2.0,207.1462849,33.48907882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T01:30:00Z,27.9396,-96.8429,2.0,208.501711,36.25395978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T02:00:00Z,27.9396,-96.8429,2.0,206.7021086,35.45072355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T02:30:00Z,27.9396,-96.8429,2.0,210.6153296,36.97406253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T03:00:00Z,27.9396,-96.8429,2.0,210.5789449,36.79756514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T03:30:00Z,27.9396,-96.8429,2.0,206.5095938,37.14557847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T04:00:00Z,27.9396,-96.8429,2.0,196.2864139,35.51520379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T04:30:00Z,27.9396,-96.8429,2.0,203.790787,40.3815131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T05:00:00Z,27.9396,-96.8429,2.0,206.6577721,44.08637431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T05:30:00Z,27.9396,-96.8429,2.0,208.9258461,43.74779652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T06:00:00Z,27.9396,-96.8429,2.0,211.7586544,42.8804909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T06:30:00Z,27.9396,-96.8429,2.0,209.4242935,44.37411971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T07:00:00Z,27.9396,-96.8429,2.0,211.1533838,44.49726733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T07:30:00Z,27.9396,-96.8429,2.0,212.8702418,44.01718982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T08:00:00Z,27.9396,-96.8429,2.0,213.7210002,45.80714901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T08:30:00Z,27.9396,-96.8429,2.0,214.2596789,42.38396513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T09:00:00Z,27.9396,-96.8429,2.0,215.9800938,43.93129409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T09:30:00Z,27.9396,-96.8429,2.0,216.3014936,41.7540525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T10:00:00Z,27.9396,-96.8429,2.0,216.2260383,42.55668455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T10:30:00Z,27.9396,-96.8429,2.0,219.6810154,43.09987587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T11:00:00Z,27.9396,-96.8429,2.0,216.7992132,40.70003071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T11:30:00Z,27.9396,-96.8429,2.0,214.7963069,41.79335952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T12:00:00Z,27.9396,-96.8429,2.0,217.1453902,41.55048134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T12:30:00Z,27.9396,-96.8429,2.0,215.3200034,38.60611869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T13:00:00Z,27.9396,-96.8429,2.0,217.9114429,38.27832807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T13:30:00Z,27.9396,-96.8429,2.0,214.9267502,38.28600919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T14:00:00Z,27.9396,-96.8429,2.0,216.2891805,38.89399568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T14:30:00Z,27.9396,-96.8429,2.0,217.1819339,38.15656693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T15:00:00Z,27.9396,-96.8429,2.0,216.1448711,38.26506109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T15:30:00Z,27.9396,-96.8429,2.0,211.7916804,37.84854687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T16:00:00Z,27.9396,-96.8429,2.0,217.8290466,35.23494005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T16:30:00Z,27.9396,-96.8429,2.0,217.379088,37.11146723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T17:00:00Z,27.9396,-96.8429,2.0,218.5389145,38.58437508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T17:30:00Z,27.9396,-96.8429,2.0,214.6057839,35.39162189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T18:00:00Z,27.9396,-96.8429,2.0,222.4071013,36.89216719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T18:30:00Z,27.9396,-96.8429,2.0,226.2951731,38.46937093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T19:00:00Z,27.9396,-96.8429,2.0,220.3684975,35.81876743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T19:30:00Z,27.9396,-96.8429,2.0,214.2582591,34.94228527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T20:00:00Z,27.9396,-96.8429,2.0,205.4694565,30.8812694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T20:30:00Z,27.9396,-96.8429,2.0,215.7063974,35.46730889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T21:00:00Z,27.9396,-96.8429,2.0,208.1772725,34.6459406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T21:30:00Z,27.9396,-96.8429,2.0,204.3432167,36.34105805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T22:00:00Z,27.9396,-96.8429,2.0,206.4289225,35.83532615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T22:30:00Z,27.9396,-96.8429,2.0,205.5716266,37.66998805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T23:00:00Z,27.9396,-96.8429,2.0,210.4341081,40.09465052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-02T23:30:00Z,27.9396,-96.8429,2.0,209.3402645,39.89800622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T00:00:00Z,27.9396,-96.8429,2.0,209.3008718,38.59828623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T00:30:00Z,27.9396,-96.8429,2.0,210.2211625,36.53569488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T01:00:00Z,27.9396,-96.8429,2.0,206.1255297,37.33448808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T01:30:00Z,27.9396,-96.8429,2.0,204.4847372,36.9641989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T02:00:00Z,27.9396,-96.8429,2.0,208.0253586,35.96765908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T02:30:00Z,27.9396,-96.8429,2.0,200.3218107,37.25918947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T03:00:00Z,27.9396,-96.8429,2.0,200.367813,38.5289826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T03:30:00Z,27.9396,-96.8429,2.0,199.0862706,35.87203507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T04:00:00Z,27.9396,-96.8429,2.0,200.176602,35.37060927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T04:30:00Z,27.9396,-96.8429,2.0,195.1195232,35.27098666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T05:00:00Z,27.9396,-96.8429,2.0,192.9553958,33.05135701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T05:30:00Z,27.9396,-96.8429,2.0,194.4665531,35.8259487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T06:00:00Z,27.9396,-96.8429,2.0,194.5075586,30.05845804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T06:30:00Z,27.9396,-96.8429,2.0,197.9755724,26.44065241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T07:00:00Z,27.9396,-96.8429,2.0,208.6799885,20.96176758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T07:30:00Z,27.9396,-96.8429,2.0,237.7993462,39.25830867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T08:00:00Z,27.9396,-96.8429,2.0,236.0022839,36.19748196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T08:30:00Z,27.9396,-96.8429,2.0,232.1809911,32.12840488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T09:00:00Z,27.9396,-96.8429,2.0,233.7365933,30.02568401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T09:30:00Z,27.9396,-96.8429,2.0,233.6452566,27.56511564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T10:00:00Z,27.9396,-96.8429,2.0,228.809649,26.28468185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T10:30:00Z,27.9396,-96.8429,2.0,229.0950455,26.63401021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T11:00:00Z,27.9396,-96.8429,2.0,232.1744558,24.2313681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T11:30:00Z,27.9396,-96.8429,2.0,234.1575593,23.19173129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T12:00:00Z,27.9396,-96.8429,2.0,239.7194689,20.84370648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T12:30:00Z,27.9396,-96.8429,2.0,230.0944999,20.62293141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T13:00:00Z,27.9396,-96.8429,2.0,229.2092298,18.39905704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T13:30:00Z,27.9396,-96.8429,2.0,225.2950201,19.20527532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T14:00:00Z,27.9396,-96.8429,2.0,225.6843044,20.71263624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T14:30:00Z,27.9396,-96.8429,2.0,226.3598002,20.25724562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T15:00:00Z,27.9396,-96.8429,2.0,222.0690187,18.67082483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T15:30:00Z,27.9396,-96.8429,2.0,219.6270269,16.46306168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T16:00:00Z,27.9396,-96.8429,2.0,219.0032243,16.92173159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T16:30:00Z,27.9396,-96.8429,2.0,220.8754919,17.20603673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T17:00:00Z,27.9396,-96.8429,2.0,225.7115586,15.36661641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T17:30:00Z,27.9396,-96.8429,2.0,233.4107125,13.05215691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T18:00:00Z,27.9396,-96.8429,2.0,236.0619,14.11447838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T18:30:00Z,27.9396,-96.8429,2.0,232.6450728,13.71249066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T19:00:00Z,27.9396,-96.8429,2.0,236.7911996,9.238858155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T19:30:00Z,27.9396,-96.8429,2.0,224.6289772,9.836061204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T20:00:00Z,27.9396,-96.8429,2.0,222.74624,11.32954103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T20:30:00Z,27.9396,-96.8429,2.0,229.9694134,10.77438629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T21:00:00Z,27.9396,-96.8429,2.0,228.1635605,9.865034212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T21:30:00Z,27.9396,-96.8429,2.0,223.3684347,8.693865653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T22:00:00Z,27.9396,-96.8429,2.0,215.0889627,9.654662086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T22:30:00Z,27.9396,-96.8429,2.0,224.8231189,9.178289601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T23:00:00Z,27.9396,-96.8429,2.0,207.8449152,8.00712183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-03T23:30:00Z,27.9396,-96.8429,2.0,216.6148924,8.098080019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T00:00:00Z,27.9396,-96.8429,2.0,212.1421341,8.420647244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T00:30:00Z,27.9396,-96.8429,2.0,219.8392004,8.647612387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T01:00:00Z,27.9396,-96.8429,2.0,217.8465018,8.915295845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T01:30:00Z,27.9396,-96.8429,2.0,208.8748154,10.54044591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T02:00:00Z,27.9396,-96.8429,2.0,209.3692491,7.952037475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T02:30:00Z,27.9396,-96.8429,2.0,206.0482832,6.945509341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T03:00:00Z,27.9396,-96.8429,2.0,210.9889611,7.710577151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T03:30:00Z,27.9396,-96.8429,2.0,224.2995687,6.944307021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T04:00:00Z,27.9396,-96.8429,2.0,209.4515315,6.304768037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T04:30:00Z,27.9396,-96.8429,2.0,209.2277731,5.7752922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T05:00:00Z,27.9396,-96.8429,2.0,221.6807403,5.007644157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T05:30:00Z,27.9396,-96.8429,2.0,210.502436,7.033384676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T06:00:00Z,27.9396,-96.8429,2.0,233.2735256,7.174022582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T06:30:00Z,27.9396,-96.8429,2.0,204.5803084,5.5532513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T07:00:00Z,27.9396,-96.8429,2.0,228.9344572,5.358357957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T07:30:00Z,27.9396,-96.8429,2.0,224.3411427,3.69134122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T08:00:00Z,27.9396,-96.8429,2.0,234.1873441,5.092867562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T08:30:00Z,27.9396,-96.8429,2.0,259.2237997,3.155645734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T09:00:00Z,27.9396,-96.8429,2.0,224.0604956,3.88253783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T09:30:00Z,27.9396,-96.8429,2.0,224.426747,4.242852814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T10:00:00Z,27.9396,-96.8429,2.0,194.6904914,2.760235497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T10:30:00Z,27.9396,-96.8429,2.0,263.0494829,4.875828135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T11:00:00Z,27.9396,-96.8429,2.0,252.8968901,3.808411742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T11:30:00Z,27.9396,-96.8429,2.0,252.0808364,3.510270645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T12:00:00Z,27.9396,-96.8429,2.0,264.5026994,2.401041441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T12:30:00Z,27.9396,-96.8429,2.0,279.5164189,3.50827593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T13:00:00Z,27.9396,-96.8429,2.0,303.6904097,2.271497304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T13:30:00Z,27.9396,-96.8429,2.0,218.4370011,2.412902816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T14:00:00Z,27.9396,-96.8429,2.0,235.3249184,1.775302791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T14:30:00Z,27.9396,-96.8429,2.0,234.8407931,1.406627172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T15:00:00Z,27.9396,-96.8429,2.0,239.8395888,1.711724277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T15:30:00Z,27.9396,-96.8429,2.0,220.5053372,3.248538133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-10-04T16:00:00Z,27.9396,-96.8429,2.0,193.2134954,4.899724482,-99999.0,'11133222,11111222,99999999' 