owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42373:1,2008-09-01T00:12:00Z,27.3540,-94.6250,79.0,106.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T00:32:00Z,27.3540,-94.6250,79.0,105.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T00:52:00Z,27.3540,-94.6250,79.0,105.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T01:12:00Z,27.3540,-94.6250,79.0,105.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T01:32:00Z,27.3540,-94.6250,79.0,105.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T01:52:00Z,27.3540,-94.6250,79.0,103.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T02:12:00Z,27.3540,-94.6250,79.0,106.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T02:32:00Z,27.3540,-94.6250,79.0,105.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T02:52:00Z,27.3540,-94.6250,79.0,105.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T03:12:00Z,27.3540,-94.6250,79.0,99.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T03:32:00Z,27.3540,-94.6250,79.0,96.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T03:52:00Z,27.3540,-94.6250,79.0,98.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T04:12:00Z,27.3540,-94.6250,79.0,98.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T04:32:00Z,27.3540,-94.6250,79.0,100.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T04:52:00Z,27.3540,-94.6250,79.0,105.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T05:12:00Z,27.3540,-94.6250,79.0,103.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T05:32:00Z,27.3540,-94.6250,79.0,99.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T05:52:00Z,27.3540,-94.6250,79.0,99.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T06:12:00Z,27.3540,-94.6250,79.0,100.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T06:32:00Z,27.3540,-94.6250,79.0,102.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T06:52:00Z,27.3540,-94.6250,79.0,107.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T07:12:00Z,27.3540,-94.6250,79.0,107.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T07:32:00Z,27.3540,-94.6250,79.0,106.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T07:52:00Z,27.3540,-94.6250,79.0,107.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T08:12:00Z,27.3540,-94.6250,79.0,112.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T08:32:00Z,27.3540,-94.6250,79.0,119.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T08:52:00Z,27.3540,-94.6250,79.0,121.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T09:12:00Z,27.3540,-94.6250,79.0,127.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T09:32:00Z,27.3540,-94.6250,79.0,123.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T09:52:00Z,27.3540,-94.6250,79.0,122.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T10:12:00Z,27.3540,-94.6250,79.0,128.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T10:32:00Z,27.3540,-94.6250,79.0,124.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T10:52:00Z,27.3540,-94.6250,79.0,130.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T11:12:00Z,27.3540,-94.6250,79.0,119.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T11:32:00Z,27.3540,-94.6250,79.0,127.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T11:52:00Z,27.3540,-94.6250,79.0,128.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T12:12:00Z,27.3540,-94.6250,79.0,130.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T12:32:00Z,27.3540,-94.6250,79.0,137.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T12:52:00Z,27.3540,-94.6250,79.0,147.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T13:12:00Z,27.3540,-94.6250,79.0,142.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T13:32:00Z,27.3540,-94.6250,79.0,168.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T13:52:00Z,27.3540,-94.6250,79.0,138.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T14:12:00Z,27.3540,-94.6250,79.0,136.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T14:32:00Z,27.3540,-94.6250,79.0,140.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T14:52:00Z,27.3540,-94.6250,79.0,141.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T15:12:00Z,27.3540,-94.6250,79.0,135.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T15:32:00Z,27.3540,-94.6250,79.0,136.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T15:52:00Z,27.3540,-94.6250,79.0,147.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T16:12:00Z,27.3540,-94.6250,79.0,146.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T16:32:00Z,27.3540,-94.6250,79.0,134.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T16:52:00Z,27.3540,-94.6250,79.0,150.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T17:12:00Z,27.3540,-94.6250,79.0,147.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T17:32:00Z,27.3540,-94.6250,79.0,209.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T17:52:00Z,27.3540,-94.6250,79.0,175.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T18:12:00Z,27.3540,-94.6250,79.0,166.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T18:32:00Z,27.3540,-94.6250,79.0,147.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T18:52:00Z,27.3540,-94.6250,79.0,167.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T19:12:00Z,27.3540,-94.6250,79.0,160.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T19:32:00Z,27.3540,-94.6250,79.0,125.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T19:52:00Z,27.3540,-94.6250,79.0,213.0,2.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T20:12:00Z,27.3540,-94.6250,79.0,165.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T20:32:00Z,27.3540,-94.6250,79.0,91.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T20:52:00Z,27.3540,-94.6250,79.0,108.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T21:12:00Z,27.3540,-94.6250,79.0,116.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T21:32:00Z,27.3540,-94.6250,79.0,113.0,4.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T21:52:00Z,27.3540,-94.6250,79.0,112.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T22:12:00Z,27.3540,-94.6250,79.0,98.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T22:32:00Z,27.3540,-94.6250,79.0,100.0,7.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T22:52:00Z,27.3540,-94.6250,79.0,94.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T23:12:00Z,27.3540,-94.6250,79.0,95.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T23:32:00Z,27.3540,-94.6250,79.0,80.0,8.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-01T23:52:00Z,27.3540,-94.6250,79.0,89.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T00:12:00Z,27.3540,-94.6250,79.0,98.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T00:32:00Z,27.3540,-94.6250,79.0,96.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T00:52:00Z,27.3540,-94.6250,79.0,95.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T01:12:00Z,27.3540,-94.6250,79.0,91.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T01:32:00Z,27.3540,-94.6250,79.0,87.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T01:52:00Z,27.3540,-94.6250,79.0,86.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T02:12:00Z,27.3540,-94.6250,79.0,90.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T02:32:00Z,27.3540,-94.6250,79.0,84.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T02:52:00Z,27.3540,-94.6250,79.0,90.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T03:12:00Z,27.3540,-94.6250,79.0,88.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T03:32:00Z,27.3540,-94.6250,79.0,91.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T03:52:00Z,27.3540,-94.6250,79.0,93.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T04:12:00Z,27.3540,-94.6250,79.0,96.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T04:32:00Z,27.3540,-94.6250,79.0,98.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T04:52:00Z,27.3540,-94.6250,79.0,100.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T05:12:00Z,27.3540,-94.6250,79.0,104.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T05:32:00Z,27.3540,-94.6250,79.0,105.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T05:52:00Z,27.3540,-94.6250,79.0,111.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T06:12:00Z,27.3540,-94.6250,79.0,110.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T06:32:00Z,27.3540,-94.6250,79.0,111.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T06:52:00Z,27.3540,-94.6250,79.0,115.0,25.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T07:12:00Z,27.3540,-94.6250,79.0,116.0,25.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T07:32:00Z,27.3540,-94.6250,79.0,116.0,24.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T07:52:00Z,27.3540,-94.6250,79.0,115.0,25.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T08:12:00Z,27.3540,-94.6250,79.0,117.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T08:32:00Z,27.3540,-94.6250,79.0,119.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T08:52:00Z,27.3540,-94.6250,79.0,126.0,25.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T09:12:00Z,27.3540,-94.6250,79.0,130.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T09:32:00Z,27.3540,-94.6250,79.0,126.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T09:52:00Z,27.3540,-94.6250,79.0,128.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T10:12:00Z,27.3540,-94.6250,79.0,126.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T10:32:00Z,27.3540,-94.6250,79.0,126.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T10:52:00Z,27.3540,-94.6250,79.0,131.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T11:12:00Z,27.3540,-94.6250,79.0,133.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T11:32:00Z,27.3540,-94.6250,79.0,134.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T11:52:00Z,27.3540,-94.6250,79.0,159.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T12:12:00Z,27.3540,-94.6250,79.0,152.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T12:32:00Z,27.3540,-94.6250,79.0,162.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T12:52:00Z,27.3540,-94.6250,79.0,161.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T13:12:00Z,27.3540,-94.6250,79.0,140.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T13:32:00Z,27.3540,-94.6250,79.0,148.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T13:52:00Z,27.3540,-94.6250,79.0,155.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T14:12:00Z,27.3540,-94.6250,79.0,139.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T14:32:00Z,27.3540,-94.6250,79.0,149.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T14:52:00Z,27.3540,-94.6250,79.0,161.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T15:12:00Z,27.3540,-94.6250,79.0,159.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T15:32:00Z,27.3540,-94.6250,79.0,131.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T15:52:00Z,27.3540,-94.6250,79.0,153.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T16:12:00Z,27.3540,-94.6250,79.0,169.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T16:32:00Z,27.3540,-94.6250,79.0,170.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T16:52:00Z,27.3540,-94.6250,79.0,172.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T17:12:00Z,27.3540,-94.6250,79.0,163.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T17:32:00Z,27.3540,-94.6250,79.0,195.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T17:52:00Z,27.3540,-94.6250,79.0,180.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T18:12:00Z,27.3540,-94.6250,79.0,154.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T18:32:00Z,27.3540,-94.6250,79.0,175.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T18:52:00Z,27.3540,-94.6250,79.0,180.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T19:12:00Z,27.3540,-94.6250,79.0,174.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T19:32:00Z,27.3540,-94.6250,79.0,184.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T19:52:00Z,27.3540,-94.6250,79.0,177.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T20:12:00Z,27.3540,-94.6250,79.0,143.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T20:32:00Z,27.3540,-94.6250,79.0,167.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T20:52:00Z,27.3540,-94.6250,79.0,177.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T21:12:00Z,27.3540,-94.6250,79.0,141.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T21:32:00Z,27.3540,-94.6250,79.0,172.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T21:52:00Z,27.3540,-94.6250,79.0,188.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T22:12:00Z,27.3540,-94.6250,79.0,182.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T22:32:00Z,27.3540,-94.6250,79.0,180.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T22:52:00Z,27.3540,-94.6250,79.0,180.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T23:12:00Z,27.3540,-94.6250,79.0,162.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T23:32:00Z,27.3540,-94.6250,79.0,168.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-02T23:52:00Z,27.3540,-94.6250,79.0,181.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T00:12:00Z,27.3540,-94.6250,79.0,158.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T00:32:00Z,27.3540,-94.6250,79.0,157.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T00:52:00Z,27.3540,-94.6250,79.0,147.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T01:12:00Z,27.3540,-94.6250,79.0,145.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T01:32:00Z,27.3540,-94.6250,79.0,146.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T01:52:00Z,27.3540,-94.6250,79.0,131.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T02:12:00Z,27.3540,-94.6250,79.0,133.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T02:32:00Z,27.3540,-94.6250,79.0,129.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T02:52:00Z,27.3540,-94.6250,79.0,127.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T03:12:00Z,27.3540,-94.6250,79.0,124.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T03:32:00Z,27.3540,-94.6250,79.0,119.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T03:52:00Z,27.3540,-94.6250,79.0,119.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T04:12:00Z,27.3540,-94.6250,79.0,115.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T04:32:00Z,27.3540,-94.6250,79.0,114.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T04:52:00Z,27.3540,-94.6250,79.0,113.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T05:12:00Z,27.3540,-94.6250,79.0,113.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T05:32:00Z,27.3540,-94.6250,79.0,116.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T05:52:00Z,27.3540,-94.6250,79.0,115.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T06:12:00Z,27.3540,-94.6250,79.0,110.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T06:32:00Z,27.3540,-94.6250,79.0,113.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T06:52:00Z,27.3540,-94.6250,79.0,108.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T07:12:00Z,27.3540,-94.6250,79.0,109.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T07:32:00Z,27.3540,-94.6250,79.0,113.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T07:52:00Z,27.3540,-94.6250,79.0,112.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T08:12:00Z,27.3540,-94.6250,79.0,113.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T08:32:00Z,27.3540,-94.6250,79.0,113.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T08:52:00Z,27.3540,-94.6250,79.0,114.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T09:12:00Z,27.3540,-94.6250,79.0,118.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T09:32:00Z,27.3540,-94.6250,79.0,116.0,25.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T09:52:00Z,27.3540,-94.6250,79.0,123.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T10:12:00Z,27.3540,-94.6250,79.0,126.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T10:32:00Z,27.3540,-94.6250,79.0,123.0,27.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T10:52:00Z,27.3540,-94.6250,79.0,122.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T11:12:00Z,27.3540,-94.6250,79.0,126.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T11:32:00Z,27.3540,-94.6250,79.0,129.0,25.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T11:52:00Z,27.3540,-94.6250,79.0,144.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T12:12:00Z,27.3540,-94.6250,79.0,134.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T12:32:00Z,27.3540,-94.6250,79.0,137.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T12:52:00Z,27.3540,-94.6250,79.0,144.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T13:12:00Z,27.3540,-94.6250,79.0,153.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T13:32:00Z,27.3540,-94.6250,79.0,161.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T13:52:00Z,27.3540,-94.6250,79.0,157.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T14:12:00Z,27.3540,-94.6250,79.0,163.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T14:32:00Z,27.3540,-94.6250,79.0,160.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T14:52:00Z,27.3540,-94.6250,79.0,166.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T15:12:00Z,27.3540,-94.6250,79.0,163.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T15:32:00Z,27.3540,-94.6250,79.0,173.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T15:52:00Z,27.3540,-94.6250,79.0,168.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T16:12:00Z,27.3540,-94.6250,79.0,163.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T16:32:00Z,27.3540,-94.6250,79.0,134.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T16:52:00Z,27.3540,-94.6250,79.0,142.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-09-03T17:12:00Z,27.3540,-94.6250,79.0,143.0,21.9,-9999.0,'11111222,11111222,99999999' 