owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-09-01T00:00:00Z,30.3085,-88.1395,2.225,21.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T00:30:00Z,30.3085,-88.1395,2.232,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T01:00:00Z,30.3085,-88.1395,2.242,18.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T01:30:00Z,30.3085,-88.1395,2.256,17.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T02:00:00Z,30.3085,-88.1395,2.266,17.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T02:30:00Z,30.3085,-88.1395,2.284,18.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T03:00:00Z,30.3085,-88.1395,2.301,17.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T03:30:00Z,30.3085,-88.1395,2.293,18.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T04:00:00Z,30.3085,-88.1395,2.297,18.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T04:30:00Z,30.3085,-88.1395,2.303,19.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T05:00:00Z,30.3085,-88.1395,2.314,20.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T05:30:00Z,30.3085,-88.1395,2.307,19.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T06:00:00Z,30.3085,-88.1395,2.316,18.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T06:30:00Z,30.3085,-88.1395,2.315,19.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T07:00:00Z,30.3085,-88.1395,2.317,20.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T07:30:00Z,30.3085,-88.1395,2.325,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T08:00:00Z,30.3085,-88.1395,2.334,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T08:30:00Z,30.3085,-88.1395,2.32,21.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T09:00:00Z,30.3085,-88.1395,2.32,20.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T09:30:00Z,30.3085,-88.1395,2.295,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T10:00:00Z,30.3085,-88.1395,2.275,21.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T10:30:00Z,30.3085,-88.1395,2.261,21.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T11:00:00Z,30.3085,-88.1395,2.236,20.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T11:30:00Z,30.3085,-88.1395,2.213,21.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T12:00:00Z,30.3085,-88.1395,2.187,19.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T12:30:00Z,30.3085,-88.1395,2.183,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T13:00:00Z,30.3085,-88.1395,2.171,19.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T13:30:00Z,30.3085,-88.1395,2.17,18.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T14:00:00Z,30.3085,-88.1395,2.185,19.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T14:30:00Z,30.3085,-88.1395,2.209,19.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T15:00:00Z,30.3085,-88.1395,2.235,18.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T15:30:00Z,30.3085,-88.1395,2.254,18.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T16:00:00Z,30.3085,-88.1395,2.273,19.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T16:30:00Z,30.3085,-88.1395,2.28,18.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T17:00:00Z,30.3085,-88.1395,2.283,18.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T17:30:00Z,30.3085,-88.1395,2.284,18.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T18:00:00Z,30.3085,-88.1395,2.277,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T18:30:00Z,30.3085,-88.1395,2.29,18.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T19:00:00Z,30.3085,-88.1395,2.301,20.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T19:30:00Z,30.3085,-88.1395,2.326,20.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T20:00:00Z,30.3085,-88.1395,2.347,19.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T20:30:00Z,30.3085,-88.1395,2.359,20.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T21:00:00Z,30.3085,-88.1395,2.378,19.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T21:30:00Z,30.3085,-88.1395,2.377,19.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T22:00:00Z,30.3085,-88.1395,2.373,21.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T22:30:00Z,30.3085,-88.1395,2.356,20.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T23:00:00Z,30.3085,-88.1395,2.337,19.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-01T23:30:00Z,30.3085,-88.1395,2.337,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T00:00:00Z,30.3085,-88.1395,2.329,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T00:30:00Z,30.3085,-88.1395,2.331,21.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T01:00:00Z,30.3085,-88.1395,2.33,21.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T01:30:00Z,30.3085,-88.1395,2.352,20.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T02:00:00Z,30.3085,-88.1395,2.365,20.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T02:30:00Z,30.3085,-88.1395,2.365,20.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T03:00:00Z,30.3085,-88.1395,2.379,19.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T03:30:00Z,30.3085,-88.1395,2.385,20.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T04:00:00Z,30.3085,-88.1395,2.404,20.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T04:30:00Z,30.3085,-88.1395,2.406,20.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T05:00:00Z,30.3085,-88.1395,2.407,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T05:30:00Z,30.3085,-88.1395,2.407,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T06:00:00Z,30.3085,-88.1395,2.393,21.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T06:30:00Z,30.3085,-88.1395,2.389,21.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T07:00:00Z,30.3085,-88.1395,2.376,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T07:30:00Z,30.3085,-88.1395,2.371,22.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T08:00:00Z,30.3085,-88.1395,2.37,22.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T08:30:00Z,30.3085,-88.1395,2.339,22.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T09:00:00Z,30.3085,-88.1395,2.358,22.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T09:30:00Z,30.3085,-88.1395,2.344,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T10:00:00Z,30.3085,-88.1395,2.322,22.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T10:30:00Z,30.3085,-88.1395,2.289,22.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T11:00:00Z,30.3085,-88.1395,2.259,22.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T11:30:00Z,30.3085,-88.1395,2.231,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T12:00:00Z,30.3085,-88.1395,2.203,20.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T12:30:00Z,30.3085,-88.1395,2.174,21.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T13:00:00Z,30.3085,-88.1395,2.156,20.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T13:30:00Z,30.3085,-88.1395,2.141,19.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T14:00:00Z,30.3085,-88.1395,2.137,19.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T14:30:00Z,30.3085,-88.1395,2.145,19.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T15:00:00Z,30.3085,-88.1395,2.14,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T15:30:00Z,30.3085,-88.1395,2.144,18.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T16:00:00Z,30.3085,-88.1395,2.15,18.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T16:30:00Z,30.3085,-88.1395,2.164,19.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T17:00:00Z,30.3085,-88.1395,2.16,19.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T17:30:00Z,30.3085,-88.1395,2.174,17.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T18:00:00Z,30.3085,-88.1395,2.182,18.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T18:30:00Z,30.3085,-88.1395,2.19,18.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T19:00:00Z,30.3085,-88.1395,2.188,18.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T19:30:00Z,30.3085,-88.1395,2.193,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T20:00:00Z,30.3085,-88.1395,2.205,19.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T20:30:00Z,30.3085,-88.1395,2.219,20.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T21:00:00Z,30.3085,-88.1395,2.239,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T21:30:00Z,30.3085,-88.1395,2.252,20.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T22:00:00Z,30.3085,-88.1395,2.267,20.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T22:30:00Z,30.3085,-88.1395,2.282,20.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T23:00:00Z,30.3085,-88.1395,2.293,20.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-02T23:30:00Z,30.3085,-88.1395,2.301,21.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T00:00:00Z,30.3085,-88.1395,2.314,21.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T00:30:00Z,30.3085,-88.1395,2.328,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T01:00:00Z,30.3085,-88.1395,2.329,21.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T01:30:00Z,30.3085,-88.1395,2.339,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T02:00:00Z,30.3085,-88.1395,2.349,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T02:30:00Z,30.3085,-88.1395,2.361,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T03:00:00Z,30.3085,-88.1395,2.388,20.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T03:30:00Z,30.3085,-88.1395,2.4,22.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T04:00:00Z,30.3085,-88.1395,2.42,21.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T04:30:00Z,30.3085,-88.1395,2.447,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T05:00:00Z,30.3085,-88.1395,2.455,21.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T05:30:00Z,30.3085,-88.1395,2.453,21.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T06:00:00Z,30.3085,-88.1395,2.477,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T06:30:00Z,30.3085,-88.1395,2.475,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T07:00:00Z,30.3085,-88.1395,2.464,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T07:30:00Z,30.3085,-88.1395,2.45,22.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T08:00:00Z,30.3085,-88.1395,2.44,22.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T08:30:00Z,30.3085,-88.1395,2.439,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T09:00:00Z,30.3085,-88.1395,2.429,23.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T09:30:00Z,30.3085,-88.1395,2.423,24.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T10:00:00Z,30.3085,-88.1395,2.427,23.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T10:30:00Z,30.3085,-88.1395,2.413,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T11:00:00Z,30.3085,-88.1395,2.393,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T11:30:00Z,30.3085,-88.1395,2.362,22.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T12:00:00Z,30.3085,-88.1395,2.33,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T12:30:00Z,30.3085,-88.1395,2.288,24.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T13:00:00Z,30.3085,-88.1395,2.244,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T13:30:00Z,30.3085,-88.1395,2.243,20.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T14:00:00Z,30.3085,-88.1395,2.192,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T14:30:00Z,30.3085,-88.1395,2.16,18.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T15:00:00Z,30.3085,-88.1395,2.136,19.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T15:30:00Z,30.3085,-88.1395,2.137,19.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T16:00:00Z,30.3085,-88.1395,2.156,18.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T16:30:00Z,30.3085,-88.1395,2.173,18.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T17:00:00Z,30.3085,-88.1395,2.167,18.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T17:30:00Z,30.3085,-88.1395,2.166,18.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T18:00:00Z,30.3085,-88.1395,2.147,19.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T18:30:00Z,30.3085,-88.1395,2.141,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T19:00:00Z,30.3085,-88.1395,2.16,19.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T19:30:00Z,30.3085,-88.1395,2.151,19.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T20:00:00Z,30.3085,-88.1395,2.135,19.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T20:30:00Z,30.3085,-88.1395,2.149,19.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T21:00:00Z,30.3085,-88.1395,2.175,19.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T21:30:00Z,30.3085,-88.1395,2.184,19.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T22:00:00Z,30.3085,-88.1395,2.209,20.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T22:30:00Z,30.3085,-88.1395,2.229,19.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T23:00:00Z,30.3085,-88.1395,2.251,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-03T23:30:00Z,30.3085,-88.1395,2.264,21.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T00:00:00Z,30.3085,-88.1395,2.261,21.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T00:30:00Z,30.3085,-88.1395,2.272,21.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T01:00:00Z,30.3085,-88.1395,2.307,21.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T01:30:00Z,30.3085,-88.1395,2.324,21.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T02:00:00Z,30.3085,-88.1395,2.325,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T02:30:00Z,30.3085,-88.1395,2.324,22.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T03:00:00Z,30.3085,-88.1395,2.338,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T03:30:00Z,30.3085,-88.1395,2.345,22.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T04:00:00Z,30.3085,-88.1395,2.368,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T04:30:00Z,30.3085,-88.1395,2.388,23.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T05:00:00Z,30.3085,-88.1395,2.411,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T05:30:00Z,30.3085,-88.1395,2.432,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T06:00:00Z,30.3085,-88.1395,2.444,24.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T06:30:00Z,30.3085,-88.1395,2.442,23.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T07:00:00Z,30.3085,-88.1395,2.437,23.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T07:30:00Z,30.3085,-88.1395,2.439,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T08:00:00Z,30.3085,-88.1395,2.433,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T08:30:00Z,30.3085,-88.1395,2.448,23.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T09:00:00Z,30.3085,-88.1395,2.442,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T09:30:00Z,30.3085,-88.1395,2.437,23.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T10:00:00Z,30.3085,-88.1395,2.425,22.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T10:30:00Z,30.3085,-88.1395,2.406,24.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T11:00:00Z,30.3085,-88.1395,2.392,23.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T11:30:00Z,30.3085,-88.1395,2.362,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T12:00:00Z,30.3085,-88.1395,2.338,24.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T12:30:00Z,30.3085,-88.1395,2.303,23.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T13:00:00Z,30.3085,-88.1395,2.277,22.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T13:30:00Z,30.3085,-88.1395,2.253,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T14:00:00Z,30.3085,-88.1395,2.227,23.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T14:30:00Z,30.3085,-88.1395,2.199,22.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T15:00:00Z,30.3085,-88.1395,2.168,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T15:30:00Z,30.3085,-88.1395,2.137,20.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T16:00:00Z,30.3085,-88.1395,2.116,19.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T16:30:00Z,30.3085,-88.1395,2.095,18.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T17:00:00Z,30.3085,-88.1395,2.08,18.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T17:30:00Z,30.3085,-88.1395,2.071,18.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T18:00:00Z,30.3085,-88.1395,2.059,18.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T18:30:00Z,30.3085,-88.1395,2.063,18.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T19:00:00Z,30.3085,-88.1395,2.069,17.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T19:30:00Z,30.3085,-88.1395,2.08,18.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T20:00:00Z,30.3085,-88.1395,2.069,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T20:30:00Z,30.3085,-88.1395,2.063,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T21:00:00Z,30.3085,-88.1395,2.051,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T21:30:00Z,30.3085,-88.1395,2.052,18.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T22:00:00Z,30.3085,-88.1395,2.075,17.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T22:30:00Z,30.3085,-88.1395,2.088,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T23:00:00Z,30.3085,-88.1395,2.107,19.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-04T23:30:00Z,30.3085,-88.1395,2.128,18.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T00:00:00Z,30.3085,-88.1395,2.153,19.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T00:30:00Z,30.3085,-88.1395,2.176,19.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T01:00:00Z,30.3085,-88.1395,2.211,20.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T01:30:00Z,30.3085,-88.1395,2.241,20.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T02:00:00Z,30.3085,-88.1395,2.246,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T02:30:00Z,30.3085,-88.1395,2.26,21.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T03:00:00Z,30.3085,-88.1395,2.288,22.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T03:30:00Z,30.3085,-88.1395,2.291,22.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T04:00:00Z,30.3085,-88.1395,2.315,21.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T04:30:00Z,30.3085,-88.1395,2.338,22.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T05:00:00Z,30.3085,-88.1395,2.37,23.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T05:30:00Z,30.3085,-88.1395,2.393,23.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T06:00:00Z,30.3085,-88.1395,2.396,23.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T06:30:00Z,30.3085,-88.1395,2.422,23.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T07:00:00Z,30.3085,-88.1395,2.437,23.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T07:30:00Z,30.3085,-88.1395,2.436,23.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T08:00:00Z,30.3085,-88.1395,2.428,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T08:30:00Z,30.3085,-88.1395,2.434,24.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T09:00:00Z,30.3085,-88.1395,2.437,24.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T09:30:00Z,30.3085,-88.1395,2.421,23.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T10:00:00Z,30.3085,-88.1395,2.426,24.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T10:30:00Z,30.3085,-88.1395,2.413,24.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T11:00:00Z,30.3085,-88.1395,2.401,24.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T11:30:00Z,30.3085,-88.1395,2.379,24.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T12:00:00Z,30.3085,-88.1395,2.354,24.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T12:30:00Z,30.3085,-88.1395,2.351,23.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T13:00:00Z,30.3085,-88.1395,2.319,23.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T13:30:00Z,30.3085,-88.1395,2.284,23.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T14:00:00Z,30.3085,-88.1395,2.252,22.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T14:30:00Z,30.3085,-88.1395,2.225,22.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T15:00:00Z,30.3085,-88.1395,2.196,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T15:30:00Z,30.3085,-88.1395,2.163,21.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T16:00:00Z,30.3085,-88.1395,2.133,20.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T16:30:00Z,30.3085,-88.1395,2.094,19.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T17:00:00Z,30.3085,-88.1395,2.072,19.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T17:30:00Z,30.3085,-88.1395,2.062,19.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T18:00:00Z,30.3085,-88.1395,2.037,19.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T18:30:00Z,30.3085,-88.1395,2.038,18.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T19:00:00Z,30.3085,-88.1395,2.039,18.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T19:30:00Z,30.3085,-88.1395,2.034,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T20:00:00Z,30.3085,-88.1395,2.028,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T20:30:00Z,30.3085,-88.1395,2.019,18.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T21:00:00Z,30.3085,-88.1395,1.999,19.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T21:30:00Z,30.3085,-88.1395,1.974,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T22:00:00Z,30.3085,-88.1395,1.985,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T22:30:00Z,30.3085,-88.1395,2.022,19.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T23:00:00Z,30.3085,-88.1395,2.051,19.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-05T23:30:00Z,30.3085,-88.1395,2.066,19.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T00:00:00Z,30.3085,-88.1395,2.094,18.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T00:30:00Z,30.3085,-88.1395,2.122,19.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T01:00:00Z,30.3085,-88.1395,2.125,19.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T01:30:00Z,30.3085,-88.1395,2.124,20.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T02:00:00Z,30.3085,-88.1395,2.151,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T02:30:00Z,30.3085,-88.1395,2.19,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T03:00:00Z,30.3085,-88.1395,2.218,21.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T03:30:00Z,30.3085,-88.1395,2.223,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T04:00:00Z,30.3085,-88.1395,2.245,22.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T04:30:00Z,30.3085,-88.1395,2.278,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T05:00:00Z,30.3085,-88.1395,2.276,24.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T05:30:00Z,30.3085,-88.1395,2.301,24.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T06:00:00Z,30.3085,-88.1395,2.348,24.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T06:30:00Z,30.3085,-88.1395,2.377,24.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T07:00:00Z,30.3085,-88.1395,2.37,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T07:30:00Z,30.3085,-88.1395,2.404,20.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T08:00:00Z,30.3085,-88.1395,2.397,19.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T08:30:00Z,30.3085,-88.1395,2.425,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T09:00:00Z,30.3085,-88.1395,2.469,19.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T09:30:00Z,30.3085,-88.1395,2.479,21.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T10:00:00Z,30.3085,-88.1395,2.487,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T10:30:00Z,30.3085,-88.1395,2.47,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T11:00:00Z,30.3085,-88.1395,2.487,24.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T11:30:00Z,30.3085,-88.1395,2.493,24.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T12:00:00Z,30.3085,-88.1395,2.494,24.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T12:30:00Z,30.3085,-88.1395,2.503,23.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T13:00:00Z,30.3085,-88.1395,2.482,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T13:30:00Z,30.3085,-88.1395,2.451,23.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-09-06T14:00:00Z,30.3085,-88.1395,2.404,21.8,1111122 