owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:00:00Z,28.1930,-82.7890,27.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:06:00Z,28.1930,-82.7890,27.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:12:00Z,28.1930,-82.7890,27.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:18:00Z,28.1930,-82.7890,27.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:24:00Z,28.1930,-82.7890,27.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:30:00Z,28.1930,-82.7890,27.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:36:00Z,28.1930,-82.7890,26.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:42:00Z,28.1930,-82.7890,25.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:48:00Z,28.1930,-82.7890,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T00:54:00Z,28.1930,-82.7890,24.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:00:00Z,28.1930,-82.7890,24.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:06:00Z,28.1930,-82.7890,23.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:12:00Z,28.1930,-82.7890,23.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:18:00Z,28.1930,-82.7890,23.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:24:00Z,28.1930,-82.7890,23.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:30:00Z,28.1930,-82.7890,23.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:36:00Z,28.1930,-82.7890,23.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:42:00Z,28.1930,-82.7890,23.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:48:00Z,28.1930,-82.7890,24.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T01:54:00Z,28.1930,-82.7890,24.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:00:00Z,28.1930,-82.7890,24.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:06:00Z,28.1930,-82.7890,24.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:12:00Z,28.1930,-82.7890,24.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:18:00Z,28.1930,-82.7890,24.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:24:00Z,28.1930,-82.7890,24.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:30:00Z,28.1930,-82.7890,24.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:36:00Z,28.1930,-82.7890,24.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:42:00Z,28.1930,-82.7890,24.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:48:00Z,28.1930,-82.7890,24.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T02:54:00Z,28.1930,-82.7890,24.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:00:00Z,28.1930,-82.7890,24.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:06:00Z,28.1930,-82.7890,24.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:12:00Z,28.1930,-82.7890,24.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:18:00Z,28.1930,-82.7890,25.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:24:00Z,28.1930,-82.7890,25.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:30:00Z,28.1930,-82.7890,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:36:00Z,28.1930,-82.7890,25.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:42:00Z,28.1930,-82.7890,25.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:48:00Z,28.1930,-82.7890,25.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T03:54:00Z,28.1930,-82.7890,25.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:00:00Z,28.1930,-82.7890,25.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:06:00Z,28.1930,-82.7890,25.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:12:00Z,28.1930,-82.7890,25.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:18:00Z,28.1930,-82.7890,25.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:24:00Z,28.1930,-82.7890,25.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:30:00Z,28.1930,-82.7890,25.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:36:00Z,28.1930,-82.7890,25.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:42:00Z,28.1930,-82.7890,25.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:48:00Z,28.1930,-82.7890,25.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T04:54:00Z,28.1930,-82.7890,25.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:00:00Z,28.1930,-82.7890,30.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:06:00Z,28.1930,-82.7890,31.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:12:00Z,28.1930,-82.7890,31.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:18:00Z,28.1930,-82.7890,31.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:24:00Z,28.1930,-82.7890,30.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:30:00Z,28.1930,-82.7890,29.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:36:00Z,28.1930,-82.7890,29.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:42:00Z,28.1930,-82.7890,29.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:48:00Z,28.1930,-82.7890,29.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T19:54:00Z,28.1930,-82.7890,29.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:00:00Z,28.1930,-82.7890,29.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:06:00Z,28.1930,-82.7890,29.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:12:00Z,28.1930,-82.7890,29.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:18:00Z,28.1930,-82.7890,29.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:24:00Z,28.1930,-82.7890,29.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:30:00Z,28.1930,-82.7890,29.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:36:00Z,28.1930,-82.7890,29.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:42:00Z,28.1930,-82.7890,29.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:48:00Z,28.1930,-82.7890,29.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T20:54:00Z,28.1930,-82.7890,29.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:00:00Z,28.1930,-82.7890,29.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:06:00Z,28.1930,-82.7890,29.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:12:00Z,28.1930,-82.7890,29.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:18:00Z,28.1930,-82.7890,29.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:24:00Z,28.1930,-82.7890,29.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:30:00Z,28.1930,-82.7890,29.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:36:00Z,28.1930,-82.7890,29.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:42:00Z,28.1930,-82.7890,29.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:48:00Z,28.1930,-82.7890,29.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T21:54:00Z,28.1930,-82.7890,30.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:00:00Z,28.1930,-82.7890,30.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:06:00Z,28.1930,-82.7890,29.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:12:00Z,28.1930,-82.7890,29.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:18:00Z,28.1930,-82.7890,28.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:24:00Z,28.1930,-82.7890,27.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:30:00Z,28.1930,-82.7890,26.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:36:00Z,28.1930,-82.7890,26.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:42:00Z,28.1930,-82.7890,26.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:48:00Z,28.1930,-82.7890,26.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T22:54:00Z,28.1930,-82.7890,25.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:00:00Z,28.1930,-82.7890,25.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:06:00Z,28.1930,-82.7890,25.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:12:00Z,28.1930,-82.7890,25.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:18:00Z,28.1930,-82.7890,25.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:24:00Z,28.1930,-82.7890,25.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:30:00Z,28.1930,-82.7890,25.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:36:00Z,28.1930,-82.7890,25.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:42:00Z,28.1930,-82.7890,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:48:00Z,28.1930,-82.7890,25.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-01T23:54:00Z,28.1930,-82.7890,25.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:00:00Z,28.1930,-82.7890,25.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:06:00Z,28.1930,-82.7890,25.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:12:00Z,28.1930,-82.7890,25.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:18:00Z,28.1930,-82.7890,25.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:24:00Z,28.1930,-82.7890,25.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:30:00Z,28.1930,-82.7890,25.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:36:00Z,28.1930,-82.7890,25.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:42:00Z,28.1930,-82.7890,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:48:00Z,28.1930,-82.7890,25.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T00:54:00Z,28.1930,-82.7890,25.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:00:00Z,28.1930,-82.7890,25.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:06:00Z,28.1930,-82.7890,25.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:12:00Z,28.1930,-82.7890,25.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:18:00Z,28.1930,-82.7890,25.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:24:00Z,28.1930,-82.7890,25.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:30:00Z,28.1930,-82.7890,25.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:36:00Z,28.1930,-82.7890,25.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:42:00Z,28.1930,-82.7890,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:48:00Z,28.1930,-82.7890,25.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T01:54:00Z,28.1930,-82.7890,25.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:00:00Z,28.1930,-82.7890,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:06:00Z,28.1930,-82.7890,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:12:00Z,28.1930,-82.7890,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:18:00Z,28.1930,-82.7890,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:24:00Z,28.1930,-82.7890,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:30:00Z,28.1930,-82.7890,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:36:00Z,28.1930,-82.7890,25.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:42:00Z,28.1930,-82.7890,25.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:48:00Z,28.1930,-82.7890,25.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T02:54:00Z,28.1930,-82.7890,25.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:00:00Z,28.1930,-82.7890,25.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:06:00Z,28.1930,-82.7890,25.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:12:00Z,28.1930,-82.7890,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:18:00Z,28.1930,-82.7890,25.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:24:00Z,28.1930,-82.7890,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:30:00Z,28.1930,-82.7890,25.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:36:00Z,28.1930,-82.7890,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:42:00Z,28.1930,-82.7890,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:48:00Z,28.1930,-82.7890,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T03:54:00Z,28.1930,-82.7890,25.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:00:00Z,28.1930,-82.7890,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:06:00Z,28.1930,-82.7890,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:12:00Z,28.1930,-82.7890,25.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:18:00Z,28.1930,-82.7890,25.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:24:00Z,28.1930,-82.7890,25.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:30:00Z,28.1930,-82.7890,25.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:36:00Z,28.1930,-82.7890,25.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:42:00Z,28.1930,-82.7890,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:48:00Z,28.1930,-82.7890,25.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T04:54:00Z,28.1930,-82.7890,25.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:00:00Z,28.1930,-82.7890,25.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:06:00Z,28.1930,-82.7890,25.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:12:00Z,28.1930,-82.7890,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:18:00Z,28.1930,-82.7890,25.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:24:00Z,28.1930,-82.7890,25.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:30:00Z,28.1930,-82.7890,25.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:36:00Z,28.1930,-82.7890,25.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:42:00Z,28.1930,-82.7890,25.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:48:00Z,28.1930,-82.7890,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T05:54:00Z,28.1930,-82.7890,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:00:00Z,28.1930,-82.7890,25.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:06:00Z,28.1930,-82.7890,25.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:12:00Z,28.1930,-82.7890,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:18:00Z,28.1930,-82.7890,25.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:24:00Z,28.1930,-82.7890,25.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:30:00Z,28.1930,-82.7890,25.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:36:00Z,28.1930,-82.7890,25.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:42:00Z,28.1930,-82.7890,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:48:00Z,28.1930,-82.7890,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T06:54:00Z,28.1930,-82.7890,25.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:00:00Z,28.1930,-82.7890,24.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:06:00Z,28.1930,-82.7890,24.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:12:00Z,28.1930,-82.7890,24.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:18:00Z,28.1930,-82.7890,24.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:24:00Z,28.1930,-82.7890,24.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:30:00Z,28.1930,-82.7890,24.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:36:00Z,28.1930,-82.7890,24.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:42:00Z,28.1930,-82.7890,24.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:48:00Z,28.1930,-82.7890,24.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T07:54:00Z,28.1930,-82.7890,24.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:00:00Z,28.1930,-82.7890,24.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:06:00Z,28.1930,-82.7890,24.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:12:00Z,28.1930,-82.7890,24.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:18:00Z,28.1930,-82.7890,24.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:24:00Z,28.1930,-82.7890,24.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:30:00Z,28.1930,-82.7890,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:36:00Z,28.1930,-82.7890,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:42:00Z,28.1930,-82.7890,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:48:00Z,28.1930,-82.7890,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T08:54:00Z,28.1930,-82.7890,24.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:00:00Z,28.1930,-82.7890,24.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:06:00Z,28.1930,-82.7890,24.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:12:00Z,28.1930,-82.7890,24.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:18:00Z,28.1930,-82.7890,24.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:24:00Z,28.1930,-82.7890,24.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:30:00Z,28.1930,-82.7890,24.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:36:00Z,28.1930,-82.7890,24.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:42:00Z,28.1930,-82.7890,24.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:48:00Z,28.1930,-82.7890,24.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T10:54:00Z,28.1930,-82.7890,24.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:00:00Z,28.1930,-82.7890,24.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:06:00Z,28.1930,-82.7890,24.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:12:00Z,28.1930,-82.7890,24.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:18:00Z,28.1930,-82.7890,24.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:24:00Z,28.1930,-82.7890,24.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:30:00Z,28.1930,-82.7890,24.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:36:00Z,28.1930,-82.7890,24.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:42:00Z,28.1930,-82.7890,24.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:48:00Z,28.1930,-82.7890,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T11:54:00Z,28.1930,-82.7890,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:00:00Z,28.1930,-82.7890,24.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:06:00Z,28.1930,-82.7890,24.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:12:00Z,28.1930,-82.7890,24.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:18:00Z,28.1930,-82.7890,24.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:24:00Z,28.1930,-82.7890,25.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:30:00Z,28.1930,-82.7890,25.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:36:00Z,28.1930,-82.7890,25.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:42:00Z,28.1930,-82.7890,25.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:48:00Z,28.1930,-82.7890,25.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T12:54:00Z,28.1930,-82.7890,25.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:00:00Z,28.1930,-82.7890,26.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:06:00Z,28.1930,-82.7890,26.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:12:00Z,28.1930,-82.7890,26.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:18:00Z,28.1930,-82.7890,26.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:24:00Z,28.1930,-82.7890,26.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:30:00Z,28.1930,-82.7890,26.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:36:00Z,28.1930,-82.7890,27.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:42:00Z,28.1930,-82.7890,27.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:48:00Z,28.1930,-82.7890,27.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T13:54:00Z,28.1930,-82.7890,27.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:00:00Z,28.1930,-82.7890,27.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:06:00Z,28.1930,-82.7890,26.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:12:00Z,28.1930,-82.7890,27.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:18:00Z,28.1930,-82.7890,27.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:24:00Z,28.1930,-82.7890,27.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:30:00Z,28.1930,-82.7890,27.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:36:00Z,28.1930,-82.7890,28.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:42:00Z,28.1930,-82.7890,27.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:48:00Z,28.1930,-82.7890,28.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T14:54:00Z,28.1930,-82.7890,28.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:00:00Z,28.1930,-82.7890,28.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:06:00Z,28.1930,-82.7890,28.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:12:00Z,28.1930,-82.7890,28.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:18:00Z,28.1930,-82.7890,28.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:24:00Z,28.1930,-82.7890,28.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:30:00Z,28.1930,-82.7890,29.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:36:00Z,28.1930,-82.7890,29.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:42:00Z,28.1930,-82.7890,29.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:48:00Z,28.1930,-82.7890,29.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T15:54:00Z,28.1930,-82.7890,29.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:00:00Z,28.1930,-82.7890,29.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:06:00Z,28.1930,-82.7890,29.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:12:00Z,28.1930,-82.7890,29.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:18:00Z,28.1930,-82.7890,29.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:24:00Z,28.1930,-82.7890,30.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:30:00Z,28.1930,-82.7890,30.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:36:00Z,28.1930,-82.7890,30.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:42:00Z,28.1930,-82.7890,30.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:48:00Z,28.1930,-82.7890,30.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T16:54:00Z,28.1930,-82.7890,30.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:00:00Z,28.1930,-82.7890,31.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:06:00Z,28.1930,-82.7890,31.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:12:00Z,28.1930,-82.7890,31.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:18:00Z,28.1930,-82.7890,31.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:24:00Z,28.1930,-82.7890,31.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:30:00Z,28.1930,-82.7890,31.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:36:00Z,28.1930,-82.7890,31.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:42:00Z,28.1930,-82.7890,31.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:48:00Z,28.1930,-82.7890,31.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T18:54:00Z,28.1930,-82.7890,31.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T19:00:00Z,28.1930,-82.7890,31.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-09-02T19:06:00Z,28.1930,-82.7890,31.39,1111122 