owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T00:45:00Z,29.6671,-81.2574,1.52,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T01:45:00Z,29.6671,-81.2574,1.67,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T02:45:00Z,29.6671,-81.2574,1.75,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T03:45:00Z,29.6671,-81.2574,1.76,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T04:45:00Z,29.6671,-81.2574,1.68,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T05:45:00Z,29.6671,-81.2574,1.59,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T07:45:00Z,29.6671,-81.2574,1.4,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T08:45:00Z,29.6671,-81.2574,1.33,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T09:45:00Z,29.6671,-81.2574,1.26,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T10:45:00Z,29.6671,-81.2574,1.24,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T11:45:00Z,29.6671,-81.2574,1.3,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T12:45:00Z,29.6671,-81.2574,1.41,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T14:45:00Z,29.6671,-81.2574,1.62,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T15:45:00Z,29.6671,-81.2574,1.6,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T16:45:00Z,29.6671,-81.2574,1.53,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T17:45:00Z,29.6671,-81.2574,1.45,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T18:45:00Z,29.6671,-81.2574,1.38,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T19:45:00Z,29.6671,-81.2574,1.28,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T20:45:00Z,29.6671,-81.2574,1.23,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T22:45:00Z,29.6671,-81.2574,1.18,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-01T23:45:00Z,29.6671,-81.2574,1.26,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T00:45:00Z,29.6671,-81.2574,1.39,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T01:45:00Z,29.6671,-81.2574,1.55,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T02:45:00Z,29.6671,-81.2574,1.69,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T03:45:00Z,29.6671,-81.2574,1.74,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T04:45:00Z,29.6671,-81.2574,1.72,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T06:45:00Z,29.6671,-81.2574,1.52,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T07:45:00Z,29.6671,-81.2574,1.43,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T08:45:00Z,29.6671,-81.2574,1.35,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T09:45:00Z,29.6671,-81.2574,1.28,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T10:45:00Z,29.6671,-81.2574,1.22,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T11:45:00Z,29.6671,-81.2574,1.21,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T12:45:00Z,29.6671,-81.2574,1.29,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T13:45:00Z,29.6671,-81.2574,1.41,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T14:45:00Z,29.6671,-81.2574,1.52,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T15:45:00Z,29.6671,-81.2574,1.59,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T16:45:00Z,29.6671,-81.2574,1.55,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T17:45:00Z,29.6671,-81.2574,1.47,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T18:45:00Z,29.6671,-81.2574,1.38,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T19:45:00Z,29.6671,-81.2574,1.31,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T20:45:00Z,29.6671,-81.2574,1.23,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T21:45:00Z,29.6671,-81.2574,1.18,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T22:45:00Z,29.6671,-81.2574,1.13,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-02T23:45:00Z,29.6671,-81.2574,1.16,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T00:45:00Z,29.6671,-81.2574,1.25,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T01:45:00Z,29.6671,-81.2574,1.39,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T02:45:00Z,29.6671,-81.2574,1.56,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T03:45:00Z,29.6671,-81.2574,1.67,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T04:45:00Z,29.6671,-81.2574,1.71,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T06:45:00Z,29.6671,-81.2574,1.56,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T07:45:00Z,29.6671,-81.2574,1.46,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T08:45:00Z,29.6671,-81.2574,1.37,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T09:45:00Z,29.6671,-81.2574,1.29,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T10:45:00Z,29.6671,-81.2574,1.23,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T11:45:00Z,29.6671,-81.2574,1.18,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T12:45:00Z,29.6671,-81.2574,1.2,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T13:45:00Z,29.6671,-81.2574,1.28,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T14:45:00Z,29.6671,-81.2574,1.4,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T15:45:00Z,29.6671,-81.2574,1.52,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T16:45:00Z,29.6671,-81.2574,1.57,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T17:45:00Z,29.6671,-81.2574,1.51,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T18:45:00Z,29.6671,-81.2574,1.42,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T19:45:00Z,29.6671,-81.2574,1.34,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T20:45:00Z,29.6671,-81.2574,1.28,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T21:45:00Z,29.6671,-81.2574,1.22,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T22:45:00Z,29.6671,-81.2574,1.16,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-03T23:45:00Z,29.6671,-81.2574,1.15,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T00:45:00Z,29.6671,-81.2574,1.2,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T01:45:00Z,29.6671,-81.2574,1.3,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T02:45:00Z,29.6671,-81.2574,1.46,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T03:45:00Z,29.6671,-81.2574,1.62,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T04:45:00Z,29.6671,-81.2574,1.71,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T06:45:00Z,29.6671,-81.2574,1.67,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T07:45:00Z,29.6671,-81.2574,1.58,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T08:45:00Z,29.6671,-81.2574,1.49,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T09:45:00Z,29.6671,-81.2574,1.39,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T10:45:00Z,29.6671,-81.2574,1.32,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T11:45:00Z,29.6671,-81.2574,1.26,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T12:45:00Z,29.6671,-81.2574,1.22,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T13:45:00Z,29.6671,-81.2574,1.27,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T14:45:00Z,29.6671,-81.2574,1.38,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T15:45:00Z,29.6671,-81.2574,1.51,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T16:45:00Z,29.6671,-81.2574,1.62,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T17:45:00Z,29.6671,-81.2574,1.64,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T18:45:00Z,29.6671,-81.2574,1.57,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T19:45:00Z,29.6671,-81.2574,1.48,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-04T20:45:00Z,29.6671,-81.2574,1.4,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-05T13:45:00Z,29.6671,-81.2574,1.28,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-05T14:45:00Z,29.6671,-81.2574,1.37,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-05T15:45:00Z,29.6671,-81.2574,1.49,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-05T16:45:00Z,29.6671,-81.2574,1.61,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-05T17:45:00Z,29.6671,-81.2574,1.68,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-05T18:45:00Z,29.6671,-81.2574,1.68,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-05T19:45:00Z,29.6671,-81.2574,1.6,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-05T20:45:00Z,29.6671,-81.2574,1.51,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-05T21:45:00Z,29.6671,-81.2574,1.42,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-05T22:45:00Z,29.6671,-81.2574,1.34,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-05T23:45:00Z,29.6671,-81.2574,1.27,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T00:45:00Z,29.6671,-81.2574,1.22,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T01:45:00Z,29.6671,-81.2574,1.22,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T02:45:00Z,29.6671,-81.2574,1.31,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T03:45:00Z,29.6671,-81.2574,1.45,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T04:45:00Z,29.6671,-81.2574,1.61,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T05:45:00Z,29.6671,-81.2574,1.71,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T06:45:00Z,29.6671,-81.2574,1.77,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T07:45:00Z,29.6671,-81.2574,1.76,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T09:45:00Z,29.6671,-81.2574,1.6,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T10:45:00Z,29.6671,-81.2574,1.51,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T11:45:00Z,29.6671,-81.2574,1.41,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T12:45:00Z,29.6671,-81.2574,1.33,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T13:45:00Z,29.6671,-81.2574,1.27,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T14:45:00Z,29.6671,-81.2574,1.27,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T15:45:00Z,29.6671,-81.2574,1.35,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T16:45:00Z,29.6671,-81.2574,1.48,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T17:45:00Z,29.6671,-81.2574,1.6,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T18:45:00Z,29.6671,-81.2574,1.66,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T19:45:00Z,29.6671,-81.2574,1.64,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T20:45:00Z,29.6671,-81.2574,1.56,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T21:45:00Z,29.6671,-81.2574,1.47,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T22:45:00Z,29.6671,-81.2574,1.39,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-06T23:45:00Z,29.6671,-81.2574,1.32,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T00:45:00Z,29.6671,-81.2574,1.25,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T01:45:00Z,29.6671,-81.2574,1.2,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T02:45:00Z,29.6671,-81.2574,1.23,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T03:45:00Z,29.6671,-81.2574,1.32,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T04:45:00Z,29.6671,-81.2574,1.46,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T06:45:00Z,29.6671,-81.2574,1.71,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T07:45:00Z,29.6671,-81.2574,1.75,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T08:45:00Z,29.6671,-81.2574,1.72,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T09:45:00Z,29.6671,-81.2574,1.64,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T10:45:00Z,29.6671,-81.2574,1.56,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T11:45:00Z,29.6671,-81.2574,1.46,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T12:45:00Z,29.6671,-81.2574,1.39,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T13:45:00Z,29.6671,-81.2574,1.32,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T14:45:00Z,29.6671,-81.2574,1.27,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T15:45:00Z,29.6671,-81.2574,1.3,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T16:45:00Z,29.6671,-81.2574,1.38,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T17:45:00Z,29.6671,-81.2574,1.52,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T18:45:00Z,29.6671,-81.2574,1.64,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T19:45:00Z,29.6671,-81.2574,1.7,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T20:45:00Z,29.6671,-81.2574,1.68,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T21:45:00Z,29.6671,-81.2574,1.6,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T22:45:00Z,29.6671,-81.2574,1.51,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-07T23:45:00Z,29.6671,-81.2574,1.43,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T00:45:00Z,29.6671,-81.2574,1.36,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T01:45:00Z,29.6671,-81.2574,1.3,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T02:45:00Z,29.6671,-81.2574,1.27,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T03:45:00Z,29.6671,-81.2574,1.31,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T04:45:00Z,29.6671,-81.2574,1.41,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T05:45:00Z,29.6671,-81.2574,1.55,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T07:45:00Z,29.6671,-81.2574,1.76,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T08:45:00Z,29.6671,-81.2574,1.8,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T09:45:00Z,29.6671,-81.2574,1.76,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T10:45:00Z,29.6671,-81.2574,1.7,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T11:45:00Z,29.6671,-81.2574,1.61,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T12:45:00Z,29.6671,-81.2574,1.51,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T13:45:00Z,29.6671,-81.2574,1.43,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T14:45:00Z,29.6671,-81.2574,1.36,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T15:45:00Z,29.6671,-81.2574,1.31,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T16:45:00Z,29.6671,-81.2574,1.34,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T17:45:00Z,29.6671,-81.2574,1.44,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T18:45:00Z,29.6671,-81.2574,1.56,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T19:45:00Z,29.6671,-81.2574,1.67,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T20:45:00Z,29.6671,-81.2574,1.71,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T21:45:00Z,29.6671,-81.2574,1.69,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T22:45:00Z,29.6671,-81.2574,1.61,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-08T23:45:00Z,29.6671,-81.2574,1.52,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T00:45:00Z,29.6671,-81.2574,1.43,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T01:45:00Z,29.6671,-81.2574,1.36,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T02:45:00Z,29.6671,-81.2574,1.29,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T03:45:00Z,29.6671,-81.2574,1.24,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T04:45:00Z,29.6671,-81.2574,1.25,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T06:45:00Z,29.6671,-81.2574,1.45,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T07:45:00Z,29.6671,-81.2574,1.58,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T08:45:00Z,29.6671,-81.2574,1.66,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T09:45:00Z,29.6671,-81.2574,1.68,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T10:45:00Z,29.6671,-81.2574,1.6,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T11:45:00Z,29.6671,-81.2574,1.51,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T12:45:00Z,29.6671,-81.2574,1.43,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T13:45:00Z,29.6671,-81.2574,1.34,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T14:45:00Z,29.6671,-81.2574,1.27,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T15:45:00Z,29.6671,-81.2574,1.21,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T16:45:00Z,29.6671,-81.2574,1.17,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T17:45:00Z,29.6671,-81.2574,1.19,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T18:45:00Z,29.6671,-81.2574,1.26,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T19:45:00Z,29.6671,-81.2574,1.38,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T20:45:00Z,29.6671,-81.2574,1.5,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T21:45:00Z,29.6671,-81.2574,1.6,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T22:45:00Z,29.6671,-81.2574,1.59,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-09T23:45:00Z,29.6671,-81.2574,1.51,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T00:45:00Z,29.6671,-81.2574,1.43,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T01:45:00Z,29.6671,-81.2574,1.37,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T02:45:00Z,29.6671,-81.2574,1.29,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T03:45:00Z,29.6671,-81.2574,1.22,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T04:45:00Z,29.6671,-81.2574,1.17,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T05:45:00Z,29.6671,-81.2574,1.13,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T06:45:00Z,29.6671,-81.2574,1.19,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T07:45:00Z,29.6671,-81.2574,1.29,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T08:45:00Z,29.6671,-81.2574,1.42,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T09:45:00Z,29.6671,-81.2574,1.54,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T10:45:00Z,29.6671,-81.2574,1.57,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T11:45:00Z,29.6671,-81.2574,1.5,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T12:45:00Z,29.6671,-81.2574,1.42,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T13:45:00Z,29.6671,-81.2574,1.34,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T14:45:00Z,29.6671,-81.2574,1.28,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T15:45:00Z,29.6671,-81.2574,1.22,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T16:45:00Z,29.6671,-81.2574,1.18,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T17:45:00Z,29.6671,-81.2574,1.15,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T18:45:00Z,29.6671,-81.2574,1.17,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T19:45:00Z,29.6671,-81.2574,1.25,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T20:45:00Z,29.6671,-81.2574,1.41,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T22:45:00Z,29.6671,-81.2574,1.64,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-10T23:45:00Z,29.6671,-81.2574,1.62,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T00:45:00Z,29.6671,-81.2574,1.55,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T01:45:00Z,29.6671,-81.2574,1.45,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T02:45:00Z,29.6671,-81.2574,1.38,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T03:45:00Z,29.6671,-81.2574,1.3,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T04:45:00Z,29.6671,-81.2574,1.24,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T06:45:00Z,29.6671,-81.2574,1.15,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T07:45:00Z,29.6671,-81.2574,1.23,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T08:45:00Z,29.6671,-81.2574,1.34,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T09:45:00Z,29.6671,-81.2574,1.46,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T10:45:00Z,29.6671,-81.2574,1.57,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T11:45:00Z,29.6671,-81.2574,1.58,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T13:45:00Z,29.6671,-81.2574,1.41,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T14:45:00Z,29.6671,-81.2574,1.34,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T15:45:00Z,29.6671,-81.2574,1.28,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T16:45:00Z,29.6671,-81.2574,1.23,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T17:45:00Z,29.6671,-81.2574,1.19,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T18:45:00Z,29.6671,-81.2574,1.16,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T19:45:00Z,29.6671,-81.2574,1.19,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T20:45:00Z,29.6671,-81.2574,1.27,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T21:45:00Z,29.6671,-81.2574,1.39,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T22:45:00Z,29.6671,-81.2574,1.56,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-11T23:45:00Z,29.6671,-81.2574,1.67,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-12T00:45:00Z,29.6671,-81.2574,1.66,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-12T01:45:00Z,29.6671,-81.2574,1.58,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-12T02:45:00Z,29.6671,-81.2574,1.49,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-12T03:45:00Z,29.6671,-81.2574,1.41,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-12T04:45:00Z,29.6671,-81.2574,1.33,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-12T06:45:00Z,29.6671,-81.2574,1.21,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-12T07:45:00Z,29.6671,-81.2574,1.18,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-12T08:45:00Z,29.6671,-81.2574,1.22,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-12T09:45:00Z,29.6671,-81.2574,1.31,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-12T10:45:00Z,29.6671,-81.2574,1.43,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-06-12T11:45:00Z,29.6671,-81.2574,1.54,18.3,1111122 