owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T00:00:00Z,29.4412,-92.0613,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T01:00:00Z,29.4412,-92.0613,10.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T02:00:00Z,29.4412,-92.0613,10.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T03:00:00Z,29.4412,-92.0613,10.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T04:00:00Z,29.4412,-92.0613,9.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T05:00:00Z,29.4412,-92.0613,9.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T06:00:00Z,29.4412,-92.0613,9.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T07:00:00Z,29.4412,-92.0613,9.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T08:00:00Z,29.4412,-92.0613,9.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T09:00:00Z,29.4412,-92.0613,8.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T10:00:00Z,29.4412,-92.0613,8.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T11:00:00Z,29.4412,-92.0613,8.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T12:00:00Z,29.4412,-92.0613,7.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T13:00:00Z,29.4412,-92.0613,7.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T14:00:00Z,29.4412,-92.0613,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T15:00:00Z,29.4412,-92.0613,9.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T16:00:00Z,29.4412,-92.0613,9.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T17:00:00Z,29.4412,-92.0613,10.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T18:00:00Z,29.4412,-92.0613,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T19:00:00Z,29.4412,-92.0613,11.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T20:00:00Z,29.4412,-92.0613,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T21:00:00Z,29.4412,-92.0613,13.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T22:00:00Z,29.4412,-92.0613,13.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T23:00:00Z,29.4412,-92.0613,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T00:00:00Z,29.4412,-92.0613,12.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T01:00:00Z,29.4412,-92.0613,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T02:00:00Z,29.4412,-92.0613,13.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T03:00:00Z,29.4412,-92.0613,13.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T04:00:00Z,29.4412,-92.0613,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T05:00:00Z,29.4412,-92.0613,13.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T06:00:00Z,29.4412,-92.0613,13.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T07:00:00Z,29.4412,-92.0613,13.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T08:00:00Z,29.4412,-92.0613,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T09:00:00Z,29.4412,-92.0613,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T10:00:00Z,29.4412,-92.0613,13.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T11:00:00Z,29.4412,-92.0613,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T12:00:00Z,29.4412,-92.0613,13.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T13:00:00Z,29.4412,-92.0613,13.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T14:00:00Z,29.4412,-92.0613,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T15:00:00Z,29.4412,-92.0613,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T16:00:00Z,29.4412,-92.0613,13.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T17:00:00Z,29.4412,-92.0613,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T18:00:00Z,29.4412,-92.0613,13.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T19:00:00Z,29.4412,-92.0613,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T20:00:00Z,29.4412,-92.0613,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T21:00:00Z,29.4412,-92.0613,13.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T22:00:00Z,29.4412,-92.0613,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T23:00:00Z,29.4412,-92.0613,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T00:00:00Z,29.4412,-92.0613,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T01:00:00Z,29.4412,-92.0613,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T02:00:00Z,29.4412,-92.0613,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T03:00:00Z,29.4412,-92.0613,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T04:00:00Z,29.4412,-92.0613,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T05:00:00Z,29.4412,-92.0613,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T06:00:00Z,29.4412,-92.0613,16.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T07:00:00Z,29.4412,-92.0613,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T08:00:00Z,29.4412,-92.0613,16.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T09:00:00Z,29.4412,-92.0613,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T10:00:00Z,29.4412,-92.0613,15.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T11:00:00Z,29.4412,-92.0613,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T12:00:00Z,29.4412,-92.0613,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T13:00:00Z,29.4412,-92.0613,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T14:00:00Z,29.4412,-92.0613,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T15:00:00Z,29.4412,-92.0613,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T16:00:00Z,29.4412,-92.0613,15.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T17:00:00Z,29.4412,-92.0613,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T18:00:00Z,29.4412,-92.0613,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T19:00:00Z,29.4412,-92.0613,16.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T20:00:00Z,29.4412,-92.0613,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T21:00:00Z,29.4412,-92.0613,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T22:00:00Z,29.4412,-92.0613,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T23:00:00Z,29.4412,-92.0613,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T00:00:00Z,29.4412,-92.0613,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T01:00:00Z,29.4412,-92.0613,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T02:00:00Z,29.4412,-92.0613,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T03:00:00Z,29.4412,-92.0613,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T04:00:00Z,29.4412,-92.0613,17.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T05:00:00Z,29.4412,-92.0613,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T06:00:00Z,29.4412,-92.0613,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T07:00:00Z,29.4412,-92.0613,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T08:00:00Z,29.4412,-92.0613,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T09:00:00Z,29.4412,-92.0613,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T10:00:00Z,29.4412,-92.0613,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T11:00:00Z,29.4412,-92.0613,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T12:00:00Z,29.4412,-92.0613,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T13:00:00Z,29.4412,-92.0613,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T14:00:00Z,29.4412,-92.0613,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T15:00:00Z,29.4412,-92.0613,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T16:00:00Z,29.4412,-92.0613,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T17:00:00Z,29.4412,-92.0613,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T18:00:00Z,29.4412,-92.0613,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T19:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T20:00:00Z,29.4412,-92.0613,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T21:00:00Z,29.4412,-92.0613,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T22:00:00Z,29.4412,-92.0613,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T23:00:00Z,29.4412,-92.0613,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T00:00:00Z,29.4412,-92.0613,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T01:00:00Z,29.4412,-92.0613,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T02:00:00Z,29.4412,-92.0613,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T03:00:00Z,29.4412,-92.0613,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T04:00:00Z,29.4412,-92.0613,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T05:00:00Z,29.4412,-92.0613,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T06:00:00Z,29.4412,-92.0613,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T07:00:00Z,29.4412,-92.0613,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T08:00:00Z,29.4412,-92.0613,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T09:00:00Z,29.4412,-92.0613,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T10:00:00Z,29.4412,-92.0613,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T11:00:00Z,29.4412,-92.0613,13.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T12:00:00Z,29.4412,-92.0613,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T13:00:00Z,29.4412,-92.0613,9.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T14:00:00Z,29.4412,-92.0613,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T15:00:00Z,29.4412,-92.0613,8.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T16:00:00Z,29.4412,-92.0613,8.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T17:00:00Z,29.4412,-92.0613,9.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T18:00:00Z,29.4412,-92.0613,9.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T19:00:00Z,29.4412,-92.0613,10.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T20:00:00Z,29.4412,-92.0613,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T21:00:00Z,29.4412,-92.0613,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T22:00:00Z,29.4412,-92.0613,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T23:00:00Z,29.4412,-92.0613,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T00:00:00Z,29.4412,-92.0613,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T01:00:00Z,29.4412,-92.0613,10.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T02:00:00Z,29.4412,-92.0613,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T03:00:00Z,29.4412,-92.0613,8.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T04:00:00Z,29.4412,-92.0613,7.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T05:00:00Z,29.4412,-92.0613,7.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T06:00:00Z,29.4412,-92.0613,6.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T07:00:00Z,29.4412,-92.0613,6.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T08:00:00Z,29.4412,-92.0613,6.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T09:00:00Z,29.4412,-92.0613,5.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T10:00:00Z,29.4412,-92.0613,4.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T11:00:00Z,29.4412,-92.0613,4.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T12:00:00Z,29.4412,-92.0613,4.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T13:00:00Z,29.4412,-92.0613,4.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T14:00:00Z,29.4412,-92.0613,4.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T15:00:00Z,29.4412,-92.0613,4.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T16:00:00Z,29.4412,-92.0613,4.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T17:00:00Z,29.4412,-92.0613,5.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T18:00:00Z,29.4412,-92.0613,6.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T19:00:00Z,29.4412,-92.0613,7.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T20:00:00Z,29.4412,-92.0613,8.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T21:00:00Z,29.4412,-92.0613,8.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T22:00:00Z,29.4412,-92.0613,9.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T23:00:00Z,29.4412,-92.0613,9.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T00:00:00Z,29.4412,-92.0613,9.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T01:00:00Z,29.4412,-92.0613,9.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T02:00:00Z,29.4412,-92.0613,9.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T03:00:00Z,29.4412,-92.0613,8.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T04:00:00Z,29.4412,-92.0613,8.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T05:00:00Z,29.4412,-92.0613,8.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T06:00:00Z,29.4412,-92.0613,8.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T07:00:00Z,29.4412,-92.0613,7.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T08:00:00Z,29.4412,-92.0613,7.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T09:00:00Z,29.4412,-92.0613,7.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T10:00:00Z,29.4412,-92.0613,7.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T11:00:00Z,29.4412,-92.0613,7.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T12:00:00Z,29.4412,-92.0613,7.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T13:00:00Z,29.4412,-92.0613,7.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T14:00:00Z,29.4412,-92.0613,7.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T15:00:00Z,29.4412,-92.0613,8.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T16:00:00Z,29.4412,-92.0613,8.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T17:00:00Z,29.4412,-92.0613,8.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T18:00:00Z,29.4412,-92.0613,8.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T19:00:00Z,29.4412,-92.0613,8.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T20:00:00Z,29.4412,-92.0613,8.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T21:00:00Z,29.4412,-92.0613,9.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T22:00:00Z,29.4412,-92.0613,9.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T23:00:00Z,29.4412,-92.0613,9.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T00:00:00Z,29.4412,-92.0613,10.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T01:00:00Z,29.4412,-92.0613,10.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T02:00:00Z,29.4412,-92.0613,10.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T03:00:00Z,29.4412,-92.0613,10.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T04:00:00Z,29.4412,-92.0613,10.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T05:00:00Z,29.4412,-92.0613,10.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T06:00:00Z,29.4412,-92.0613,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T07:00:00Z,29.4412,-92.0613,10.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T08:00:00Z,29.4412,-92.0613,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T09:00:00Z,29.4412,-92.0613,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T10:00:00Z,29.4412,-92.0613,8.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T11:00:00Z,29.4412,-92.0613,5.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T12:00:00Z,29.4412,-92.0613,5.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T13:00:00Z,29.4412,-92.0613,5.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T14:00:00Z,29.4412,-92.0613,5.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T15:00:00Z,29.4412,-92.0613,6.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T16:00:00Z,29.4412,-92.0613,7.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T17:00:00Z,29.4412,-92.0613,7.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T18:00:00Z,29.4412,-92.0613,8.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T19:00:00Z,29.4412,-92.0613,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T20:00:00Z,29.4412,-92.0613,9.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T21:00:00Z,29.4412,-92.0613,9.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T22:00:00Z,29.4412,-92.0613,9.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T23:00:00Z,29.4412,-92.0613,9.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T00:00:00Z,29.4412,-92.0613,9.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T01:00:00Z,29.4412,-92.0613,9.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T02:00:00Z,29.4412,-92.0613,8.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T03:00:00Z,29.4412,-92.0613,8.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T04:00:00Z,29.4412,-92.0613,8.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T05:00:00Z,29.4412,-92.0613,7.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T06:00:00Z,29.4412,-92.0613,7.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T07:00:00Z,29.4412,-92.0613,7.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T08:00:00Z,29.4412,-92.0613,6.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T09:00:00Z,29.4412,-92.0613,6.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T10:00:00Z,29.4412,-92.0613,6.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T11:00:00Z,29.4412,-92.0613,6.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T12:00:00Z,29.4412,-92.0613,5.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T13:00:00Z,29.4412,-92.0613,5.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T14:00:00Z,29.4412,-92.0613,6.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T15:00:00Z,29.4412,-92.0613,6.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T16:00:00Z,29.4412,-92.0613,6.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T17:00:00Z,29.4412,-92.0613,6.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T18:00:00Z,29.4412,-92.0613,6.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T19:00:00Z,29.4412,-92.0613,7.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T20:00:00Z,29.4412,-92.0613,7.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T21:00:00Z,29.4412,-92.0613,8.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T22:00:00Z,29.4412,-92.0613,9.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T23:00:00Z,29.4412,-92.0613,9.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T00:00:00Z,29.4412,-92.0613,10.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T01:00:00Z,29.4412,-92.0613,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T02:00:00Z,29.4412,-92.0613,10.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T03:00:00Z,29.4412,-92.0613,10.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T04:00:00Z,29.4412,-92.0613,11.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T05:00:00Z,29.4412,-92.0613,11.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T06:00:00Z,29.4412,-92.0613,12.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T07:00:00Z,29.4412,-92.0613,11.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T08:00:00Z,29.4412,-92.0613,10.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T09:00:00Z,29.4412,-92.0613,10.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T10:00:00Z,29.4412,-92.0613,10.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T11:00:00Z,29.4412,-92.0613,10.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T12:00:00Z,29.4412,-92.0613,10.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T13:00:00Z,29.4412,-92.0613,10.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T14:00:00Z,29.4412,-92.0613,10.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T15:00:00Z,29.4412,-92.0613,10.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T16:00:00Z,29.4412,-92.0613,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T17:00:00Z,29.4412,-92.0613,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T18:00:00Z,29.4412,-92.0613,11.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T19:00:00Z,29.4412,-92.0613,12.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T20:00:00Z,29.4412,-92.0613,13.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T21:00:00Z,29.4412,-92.0613,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T22:00:00Z,29.4412,-92.0613,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T23:00:00Z,29.4412,-92.0613,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T00:00:00Z,29.4412,-92.0613,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T01:00:00Z,29.4412,-92.0613,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T02:00:00Z,29.4412,-92.0613,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T03:00:00Z,29.4412,-92.0613,14.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T04:00:00Z,29.4412,-92.0613,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T05:00:00Z,29.4412,-92.0613,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T06:00:00Z,29.4412,-92.0613,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T07:00:00Z,29.4412,-92.0613,14.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T08:00:00Z,29.4412,-92.0613,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T09:00:00Z,29.4412,-92.0613,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T10:00:00Z,29.4412,-92.0613,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T11:00:00Z,29.4412,-92.0613,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T12:00:00Z,29.4412,-92.0613,15.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T13:00:00Z,29.4412,-92.0613,16.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T14:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T15:00:00Z,29.4412,-92.0613,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T16:00:00Z,29.4412,-92.0613,20.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T17:00:00Z,29.4412,-92.0613,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T18:00:00Z,29.4412,-92.0613,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T19:00:00Z,29.4412,-92.0613,19.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T20:00:00Z,29.4412,-92.0613,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T21:00:00Z,29.4412,-92.0613,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T22:00:00Z,29.4412,-92.0613,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T23:00:00Z,29.4412,-92.0613,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-12T00:00:00Z,29.4412,-92.0613,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-12T01:00:00Z,29.4412,-92.0613,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-12T02:00:00Z,29.4412,-92.0613,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-12T03:00:00Z,29.4412,-92.0613,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-12T04:00:00Z,29.4412,-92.0613,16.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-12T05:00:00Z,29.4412,-92.0613,16.28,11111222 