owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2005-03-01T00:00:00Z,29.6350,-93.6417,2.0,63.24202484,23.89923011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T00:30:00Z,29.6350,-93.6417,2.0,62.49688788,27.58783246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T01:00:00Z,29.6350,-93.6417,2.0,68.88792063,30.872227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T01:30:00Z,29.6350,-93.6417,2.0,68.77979189,27.46203925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T02:00:00Z,29.6350,-93.6417,2.0,64.58457178,28.30984634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T02:30:00Z,29.6350,-93.6417,2.0,70.73493206,34.7033154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T03:00:00Z,29.6350,-93.6417,2.0,73.6781119,31.56201831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T03:30:00Z,29.6350,-93.6417,2.0,84.7175303,34.75761931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T04:00:00Z,29.6350,-93.6417,2.0,86.10262739,33.39723492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T04:30:00Z,29.6350,-93.6417,2.0,81.26917081,31.29260935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T05:00:00Z,29.6350,-93.6417,2.0,87.15786876,32.46993994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T05:30:00Z,29.6350,-93.6417,2.0,80.55097355,28.38512991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T06:00:00Z,29.6350,-93.6417,2.0,83.65723415,24.43960106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T06:30:00Z,29.6350,-93.6417,2.0,91.73274417,23.48073679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T07:00:00Z,29.6350,-93.6417,2.0,84.84497071,15.80392356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T07:30:00Z,29.6350,-93.6417,2.0,115.7714713,16.14595925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T08:00:00Z,29.6350,-93.6417,2.0,124.4665765,12.68715886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T08:30:00Z,29.6350,-93.6417,2.0,113.6723695,7.621285981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T09:00:00Z,29.6350,-93.6417,2.0,145.1376749,3.253997541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T09:30:00Z,29.6350,-93.6417,2.0,103.3503614,5.673314728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T10:00:00Z,29.6350,-93.6417,2.0,145.8042641,4.715135205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T10:30:00Z,29.6350,-93.6417,2.0,89.14702611,4.030446625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T11:00:00Z,29.6350,-93.6417,2.0,73.76512568,2.718400265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T11:30:00Z,29.6350,-93.6417,2.0,81.24464889,9.460237841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T12:00:00Z,29.6350,-93.6417,2.0,87.22201044,9.491153776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T12:30:00Z,29.6350,-93.6417,2.0,104.9423207,10.12227741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T13:00:00Z,29.6350,-93.6417,2.0,112.4057822,10.9139223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T13:30:00Z,29.6350,-93.6417,2.0,128.8447408,8.705170877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T14:00:00Z,29.6350,-93.6417,2.0,156.0736541,6.410896973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T14:30:00Z,29.6350,-93.6417,2.0,144.8172238,7.879416222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T15:00:00Z,29.6350,-93.6417,2.0,192.5967618,14.58099105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T15:30:00Z,29.6350,-93.6417,2.0,208.0409503,20.48470893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T16:00:00Z,29.6350,-93.6417,2.0,224.6104055,22.89664604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T17:00:00Z,29.6350,-93.6417,2.0,247.0560663,28.32045197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T17:30:00Z,29.6350,-93.6417,2.0,250.8842345,26.62825567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T18:00:00Z,29.6350,-93.6417,2.0,258.8533618,25.39910431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T18:30:00Z,29.6350,-93.6417,2.0,272.2945856,25.73062378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T19:00:00Z,29.6350,-93.6417,2.0,286.8184015,26.33644813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T19:30:00Z,29.6350,-93.6417,2.0,294.6023797,28.19995035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T20:00:00Z,29.6350,-93.6417,2.0,300.8506721,32.91750294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T20:30:00Z,29.6350,-93.6417,2.0,300.7903596,33.93286607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T21:00:00Z,29.6350,-93.6417,2.0,308.3504356,35.53785869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T21:30:00Z,29.6350,-93.6417,2.0,310.3913302,35.46294545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T22:00:00Z,29.6350,-93.6417,2.0,316.7713194,36.15042462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T22:30:00Z,29.6350,-93.6417,2.0,321.0486743,39.86230801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T23:00:00Z,29.6350,-93.6417,2.0,323.0581354,36.47202901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-01T23:30:00Z,29.6350,-93.6417,2.0,324.3226472,38.54434459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T00:00:00Z,29.6350,-93.6417,2.0,320.76098,37.83034364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T00:30:00Z,29.6350,-93.6417,2.0,324.3570649,35.96824294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T01:00:00Z,29.6350,-93.6417,2.0,334.2648909,34.59112603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T01:30:00Z,29.6350,-93.6417,2.0,334.9560653,29.15070668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T02:00:00Z,29.6350,-93.6417,2.0,341.2237646,28.11631021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T02:30:00Z,29.6350,-93.6417,2.0,342.2555803,23.88641664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T03:00:00Z,29.6350,-93.6417,2.0,341.1960936,21.59248017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T03:30:00Z,29.6350,-93.6417,2.0,344.6016495,21.01437603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T04:00:00Z,29.6350,-93.6417,2.0,349.4157163,15.02566138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T04:30:00Z,29.6350,-93.6417,2.0,335.2748017,18.52866428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T05:00:00Z,29.6350,-93.6417,2.0,349.6164813,11.04081972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T05:30:00Z,29.6350,-93.6417,2.0,350.0935644,10.81120252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T06:00:00Z,29.6350,-93.6417,2.0,343.7166762,13.73080114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T06:30:00Z,29.6350,-93.6417,2.0,345.2073282,13.59045621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T07:00:00Z,29.6350,-93.6417,2.0,348.3172912,12.0496307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T07:30:00Z,29.6350,-93.6417,2.0,351.9128744,11.37310863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T08:00:00Z,29.6350,-93.6417,2.0,356.6337577,12.77203977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T08:30:00Z,29.6350,-93.6417,2.0,326.0073401,12.59187039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T09:00:00Z,29.6350,-93.6417,2.0,323.130399,8.95,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T09:30:00Z,29.6350,-93.6417,2.0,324.6054974,11.18770754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T10:00:00Z,29.6350,-93.6417,2.0,314.3462842,12.38931798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T10:30:00Z,29.6350,-93.6417,2.0,310.4022166,14.02463903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T11:00:00Z,29.6350,-93.6417,2.0,302.1351102,15.02126826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T11:30:00Z,29.6350,-93.6417,2.0,277.8206078,13.59644807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T12:00:00Z,29.6350,-93.6417,2.0,284.809255,12.95015444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T12:30:00Z,29.6350,-93.6417,2.0,265.5960293,18.10344166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T13:00:00Z,29.6350,-93.6417,2.0,266.0318347,20.08814825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T13:30:00Z,29.6350,-93.6417,2.0,265.4151744,21.7696486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T14:00:00Z,29.6350,-93.6417,2.0,267.8820819,29.50014407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T14:30:00Z,29.6350,-93.6417,2.0,263.3015174,28.46428113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T15:00:00Z,29.6350,-93.6417,2.0,268.3800444,33.61342738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T15:30:00Z,29.6350,-93.6417,2.0,266.8281293,37.95813483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T16:00:00Z,29.6350,-93.6417,2.0,278.0343918,38.78061887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T16:30:00Z,29.6350,-93.6417,2.0,270.1596153,39.59015282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T17:00:00Z,29.6350,-93.6417,2.0,268.0993392,40.71238878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T17:30:00Z,29.6350,-93.6417,2.0,264.7032014,40.19159738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T18:00:00Z,29.6350,-93.6417,2.0,264.4762182,44.15501104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T18:30:00Z,29.6350,-93.6417,2.0,262.4583545,41.83181803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T19:00:00Z,29.6350,-93.6417,2.0,259.2484644,41.22361095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T19:30:00Z,29.6350,-93.6417,2.0,257.5976523,45.07175169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T20:00:00Z,29.6350,-93.6417,2.0,262.2675225,46.00830577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T20:30:00Z,29.6350,-93.6417,2.0,260.1315697,44.11264218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T21:00:00Z,29.6350,-93.6417,2.0,258.2272865,40.5836334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T21:30:00Z,29.6350,-93.6417,2.0,257.5010804,49.25732128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T22:00:00Z,29.6350,-93.6417,2.0,253.561809,45.55181884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T22:30:00Z,29.6350,-93.6417,2.0,261.7479682,43.33867211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T23:00:00Z,29.6350,-93.6417,2.0,266.1986136,40.72959121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-02T23:30:00Z,29.6350,-93.6417,2.0,255.3123096,50.79994094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T00:00:00Z,29.6350,-93.6417,2.0,258.1978042,53.00037736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T00:30:00Z,29.6350,-93.6417,2.0,256.9883224,51.52281048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T01:00:00Z,29.6350,-93.6417,2.0,258.0732159,48.48663733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T01:30:00Z,29.6350,-93.6417,2.0,262.0319188,52.880486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T02:00:00Z,29.6350,-93.6417,2.0,263.3435178,51.67832234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T02:30:00Z,29.6350,-93.6417,2.0,259.6829214,47.63003779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T03:00:00Z,29.6350,-93.6417,2.0,260.4261174,45.75725626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T03:30:00Z,29.6350,-93.6417,2.0,258.0193895,41.57554329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T04:00:00Z,29.6350,-93.6417,2.0,251.4203521,40.17370284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T04:30:00Z,29.6350,-93.6417,2.0,256.8746376,43.15739682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T05:00:00Z,29.6350,-93.6417,2.0,261.1161998,38.7245142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T05:30:00Z,29.6350,-93.6417,2.0,257.5185404,39.05291923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T06:00:00Z,29.6350,-93.6417,2.0,257.0633521,41.94456461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T06:30:00Z,29.6350,-93.6417,2.0,255.818648,40.32895238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T07:00:00Z,29.6350,-93.6417,2.0,259.6174683,39.12049207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T07:30:00Z,29.6350,-93.6417,2.0,253.7080762,43.88200656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T08:00:00Z,29.6350,-93.6417,2.0,256.8518361,45.98543248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T08:30:00Z,29.6350,-93.6417,2.0,255.067439,48.70468253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T09:00:00Z,29.6350,-93.6417,2.0,256.9563451,45.90433531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T09:30:00Z,29.6350,-93.6417,2.0,254.0417544,44.19301529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T10:00:00Z,29.6350,-93.6417,2.0,262.6269781,40.75695401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T10:30:00Z,29.6350,-93.6417,2.0,260.7762555,33.50316104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T11:00:00Z,29.6350,-93.6417,2.0,257.522607,28.78993748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T11:30:00Z,29.6350,-93.6417,2.0,253.2896501,35.82270369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T12:00:00Z,29.6350,-93.6417,2.0,250.7894574,39.2664335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T12:30:00Z,29.6350,-93.6417,2.0,252.4967564,41.79502961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T13:00:00Z,29.6350,-93.6417,2.0,251.3767546,36.63834603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T13:30:00Z,29.6350,-93.6417,2.0,251.6161519,35.19616456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T14:00:00Z,29.6350,-93.6417,2.0,252.6512437,42.35683888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T14:30:00Z,29.6350,-93.6417,2.0,250.0598532,47.44420302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T15:00:00Z,29.6350,-93.6417,2.0,246.4863294,48.04968782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T15:30:00Z,29.6350,-93.6417,2.0,251.1961266,38.34657221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T16:00:00Z,29.6350,-93.6417,2.0,244.2569591,37.39090799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T16:30:00Z,29.6350,-93.6417,2.0,246.0821095,42.69633474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T17:00:00Z,29.6350,-93.6417,2.0,246.8705167,44.39867678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T17:30:00Z,29.6350,-93.6417,2.0,251.040715,45.64622438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T18:00:00Z,29.6350,-93.6417,2.0,249.4513055,34.72961992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T18:30:00Z,29.6350,-93.6417,2.0,241.1819417,47.21752323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T19:00:00Z,29.6350,-93.6417,2.0,247.7983452,44.43426268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T19:30:00Z,29.6350,-93.6417,2.0,251.9039738,61.94378096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T20:00:00Z,29.6350,-93.6417,2.0,251.4474246,55.63090508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T20:30:00Z,29.6350,-93.6417,2.0,253.0998366,48.98545192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T21:00:00Z,29.6350,-93.6417,2.0,256.2522561,52.43201789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T21:30:00Z,29.6350,-93.6417,2.0,257.7559501,43.80639451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T22:00:00Z,29.6350,-93.6417,2.0,254.3401857,46.23614171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T22:30:00Z,29.6350,-93.6417,2.0,256.2986051,45.597478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T23:00:00Z,29.6350,-93.6417,2.0,254.3471591,47.55347516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-03T23:30:00Z,29.6350,-93.6417,2.0,260.1475842,39.15745651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T00:00:00Z,29.6350,-93.6417,2.0,258.6966498,48.31713257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T00:30:00Z,29.6350,-93.6417,2.0,260.287603,52.81696413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T01:00:00Z,29.6350,-93.6417,2.0,261.3419512,48.22955525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T01:30:00Z,29.6350,-93.6417,2.0,262.0510567,46.86020166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T02:00:00Z,29.6350,-93.6417,2.0,263.1335624,45.00274214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T02:30:00Z,29.6350,-93.6417,2.0,261.4387095,41.38105847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T03:00:00Z,29.6350,-93.6417,2.0,271.2557458,52.49259853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T03:30:00Z,29.6350,-93.6417,2.0,274.0106179,45.47133163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T04:00:00Z,29.6350,-93.6417,2.0,276.9328945,41.34225079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T04:30:00Z,29.6350,-93.6417,2.0,270.7337891,38.28313597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T05:00:00Z,29.6350,-93.6417,2.0,274.1915956,35.57513739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T05:30:00Z,29.6350,-93.6417,2.0,269.7396525,30.86031756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T06:00:00Z,29.6350,-93.6417,2.0,266.7876815,28.73513877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T06:30:00Z,29.6350,-93.6417,2.0,274.2596675,29.62180953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T07:00:00Z,29.6350,-93.6417,2.0,265.02985,27.70415131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T07:30:00Z,29.6350,-93.6417,2.0,272.2969733,26.95164745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T08:00:00Z,29.6350,-93.6417,2.0,275.5916621,26.27500904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T08:30:00Z,29.6350,-93.6417,2.0,277.8022145,23.9416144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T09:00:00Z,29.6350,-93.6417,2.0,278.7465627,22.8861268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T09:30:00Z,29.6350,-93.6417,2.0,277.2787393,21.78553878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T10:00:00Z,29.6350,-93.6417,2.0,281.78787,20.70666076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T10:30:00Z,29.6350,-93.6417,2.0,289.3378088,21.68326544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T11:00:00Z,29.6350,-93.6417,2.0,286.8521817,22.66320807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T11:30:00Z,29.6350,-93.6417,2.0,289.2654089,22.70121142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T12:00:00Z,29.6350,-93.6417,2.0,291.087917,25.48680639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T12:30:00Z,29.6350,-93.6417,2.0,291.2823153,26.42181864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T13:00:00Z,29.6350,-93.6417,2.0,289.6239697,28.04911407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T13:30:00Z,29.6350,-93.6417,2.0,289.4451336,26.91516301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T14:00:00Z,29.6350,-93.6417,2.0,283.3948178,27.49798902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T14:30:00Z,29.6350,-93.6417,2.0,282.0224847,28.08600007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T15:00:00Z,29.6350,-93.6417,2.0,282.2915152,27.71527377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T15:30:00Z,29.6350,-93.6417,2.0,282.6429114,28.4190306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T16:00:00Z,29.6350,-93.6417,2.0,279.4271437,29.12328622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-03-04T16:30:00Z,29.6350,-93.6417,2.0,278.2748814,29.18380373,-99999.0,'11111222,11111222,99999999' 