owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T00:00:00Z,26.4966,-82.1479,2.33,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T01:00:00Z,26.4966,-82.1479,2.338,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T02:00:00Z,26.4966,-82.1479,2.32,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T03:00:00Z,26.4966,-82.1479,2.261,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T04:00:00Z,26.4966,-82.1479,2.177,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T05:00:00Z,26.4966,-82.1479,2.101,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T06:00:00Z,26.4966,-82.1479,2.04,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T07:00:00Z,26.4966,-82.1479,2.0,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T08:00:00Z,26.4966,-82.1479,2.03,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T09:00:00Z,26.4966,-82.1479,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T10:00:00Z,26.4966,-82.1479,2.28,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T11:00:00Z,26.4966,-82.1479,2.38,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T12:00:00Z,26.4966,-82.1479,2.439,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T13:00:00Z,26.4966,-82.1479,2.49,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T14:00:00Z,26.4966,-82.1479,2.47,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T15:00:00Z,26.4966,-82.1479,2.402,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T16:00:00Z,26.4966,-82.1479,2.317,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T17:00:00Z,26.4966,-82.1479,2.21,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T18:00:00Z,26.4966,-82.1479,2.11,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T19:00:00Z,26.4966,-82.1479,2.015,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T20:00:00Z,26.4966,-82.1479,1.961,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T21:00:00Z,26.4966,-82.1479,1.98,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T22:00:00Z,26.4966,-82.1479,2.07,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T23:00:00Z,26.4966,-82.1479,2.17,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T00:00:00Z,26.4966,-82.1479,2.25,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T01:00:00Z,26.4966,-82.1479,2.32,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T02:00:00Z,26.4966,-82.1479,2.345,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T03:00:00Z,26.4966,-82.1479,2.32,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T04:00:00Z,26.4966,-82.1479,2.27,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T05:00:00Z,26.4966,-82.1479,2.24,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T06:00:00Z,26.4966,-82.1479,2.18,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T07:00:00Z,26.4966,-82.1479,2.121,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T08:00:00Z,26.4966,-82.1479,2.1,5.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T09:00:00Z,26.4966,-82.1479,2.157,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T10:00:00Z,26.4966,-82.1479,2.24,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T11:00:00Z,26.4966,-82.1479,2.36,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T12:00:00Z,26.4966,-82.1479,2.47,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T13:00:00Z,26.4966,-82.1479,2.529,5.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T14:00:00Z,26.4966,-82.1479,2.551,5.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T15:00:00Z,26.4966,-82.1479,2.52,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T16:00:00Z,26.4966,-82.1479,2.452,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T17:00:00Z,26.4966,-82.1479,2.345,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T19:00:00Z,26.4966,-82.1479,2.108,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T20:00:00Z,26.4966,-82.1479,2.0,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T21:00:00Z,26.4966,-82.1479,1.92,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T22:00:00Z,26.4966,-82.1479,1.92,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T23:00:00Z,26.4966,-82.1479,2.02,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T00:00:00Z,26.4966,-82.1479,2.157,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T01:00:00Z,26.4966,-82.1479,2.213,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T02:00:00Z,26.4966,-82.1479,2.29,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T03:00:00Z,26.4966,-82.1479,2.327,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T04:00:00Z,26.4966,-82.1479,2.34,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T05:00:00Z,26.4966,-82.1479,2.29,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T06:00:00Z,26.4966,-82.1479,2.24,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T07:00:00Z,26.4966,-82.1479,2.2,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T08:00:00Z,26.4966,-82.1479,2.173,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T09:00:00Z,26.4966,-82.1479,2.15,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T10:00:00Z,26.4966,-82.1479,2.21,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T11:00:00Z,26.4966,-82.1479,2.31,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T12:00:00Z,26.4966,-82.1479,2.41,5.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T13:00:00Z,26.4966,-82.1479,2.49,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T14:00:00Z,26.4966,-82.1479,2.537,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T15:00:00Z,26.4966,-82.1479,2.557,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T16:00:00Z,26.4966,-82.1479,2.52,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T17:00:00Z,26.4966,-82.1479,2.4,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T18:00:00Z,26.4966,-82.1479,2.258,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T19:00:00Z,26.4966,-82.1479,2.128,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T20:00:00Z,26.4966,-82.1479,2.006,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T21:00:00Z,26.4966,-82.1479,1.908,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T22:00:00Z,26.4966,-82.1479,1.869,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T23:00:00Z,26.4966,-82.1479,1.867,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T00:00:00Z,26.4966,-82.1479,2.0,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T01:00:00Z,26.4966,-82.1479,2.142,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T02:00:00Z,26.4966,-82.1479,2.24,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T03:00:00Z,26.4966,-82.1479,2.317,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T04:00:00Z,26.4966,-82.1479,2.37,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T05:00:00Z,26.4966,-82.1479,2.389,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T06:00:00Z,26.4966,-82.1479,2.34,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T07:00:00Z,26.4966,-82.1479,2.3,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T08:00:00Z,26.4966,-82.1479,2.27,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T09:00:00Z,26.4966,-82.1479,2.25,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T10:00:00Z,26.4966,-82.1479,2.26,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T11:00:00Z,26.4966,-82.1479,2.328,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T12:00:00Z,26.4966,-82.1479,2.422,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T13:00:00Z,26.4966,-82.1479,2.519,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T14:00:00Z,26.4966,-82.1479,2.588,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T15:00:00Z,26.4966,-82.1479,2.605,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T16:00:00Z,26.4966,-82.1479,2.58,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T17:00:00Z,26.4966,-82.1479,2.508,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T18:00:00Z,26.4966,-82.1479,2.39,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T19:00:00Z,26.4966,-82.1479,2.252,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T20:00:00Z,26.4966,-82.1479,2.111,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T21:00:00Z,26.4966,-82.1479,1.989,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T22:00:00Z,26.4966,-82.1479,1.88,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T23:00:00Z,26.4966,-82.1479,1.81,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T00:00:00Z,26.4966,-82.1479,1.83,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T01:00:00Z,26.4966,-82.1479,1.982,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T02:00:00Z,26.4966,-82.1479,2.14,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T03:00:00Z,26.4966,-82.1479,2.24,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T04:00:00Z,26.4966,-82.1479,2.31,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T05:00:00Z,26.4966,-82.1479,2.363,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T06:00:00Z,26.4966,-82.1479,2.38,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T07:00:00Z,26.4966,-82.1479,2.354,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T08:00:00Z,26.4966,-82.1479,2.305,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T09:00:00Z,26.4966,-82.1479,2.26,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T10:00:00Z,26.4966,-82.1479,2.26,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T11:00:00Z,26.4966,-82.1479,2.31,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T12:00:00Z,26.4966,-82.1479,2.41,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T13:00:00Z,26.4966,-82.1479,2.539,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T14:00:00Z,26.4966,-82.1479,2.606,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T15:00:00Z,26.4966,-82.1479,2.615,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T16:00:00Z,26.4966,-82.1479,2.59,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T17:00:00Z,26.4966,-82.1479,2.54,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T18:00:00Z,26.4966,-82.1479,2.452,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T19:00:00Z,26.4966,-82.1479,2.345,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T20:00:00Z,26.4966,-82.1479,2.237,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T21:00:00Z,26.4966,-82.1479,2.136,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T22:00:00Z,26.4966,-82.1479,2.02,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T23:00:00Z,26.4966,-82.1479,1.87,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T00:00:00Z,26.4966,-82.1479,1.81,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T01:00:00Z,26.4966,-82.1479,1.84,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T02:00:00Z,26.4966,-82.1479,2.01,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T03:00:00Z,26.4966,-82.1479,2.14,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T04:00:00Z,26.4966,-82.1479,2.24,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T05:00:00Z,26.4966,-82.1479,2.3,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T06:00:00Z,26.4966,-82.1479,2.33,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T07:00:00Z,26.4966,-82.1479,2.34,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T08:00:00Z,26.4966,-82.1479,2.33,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T09:00:00Z,26.4966,-82.1479,2.33,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T10:00:00Z,26.4966,-82.1479,2.37,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T11:00:00Z,26.4966,-82.1479,2.425,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T12:00:00Z,26.4966,-82.1479,2.41,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T13:00:00Z,26.4966,-82.1479,2.458,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T14:00:00Z,26.4966,-82.1479,2.559,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T15:00:00Z,26.4966,-82.1479,2.651,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T16:00:00Z,26.4966,-82.1479,2.66,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T17:00:00Z,26.4966,-82.1479,2.631,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T18:00:00Z,26.4966,-82.1479,2.57,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T19:00:00Z,26.4966,-82.1479,2.468,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T20:00:00Z,26.4966,-82.1479,2.33,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T21:00:00Z,26.4966,-82.1479,2.197,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T22:00:00Z,26.4966,-82.1479,2.06,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T23:00:00Z,26.4966,-82.1479,1.948,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T00:00:00Z,26.4966,-82.1479,1.85,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T01:00:00Z,26.4966,-82.1479,1.81,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T02:00:00Z,26.4966,-82.1479,1.871,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T03:00:00Z,26.4966,-82.1479,2.03,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T04:00:00Z,26.4966,-82.1479,2.15,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T05:00:00Z,26.4966,-82.1479,2.26,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T06:00:00Z,26.4966,-82.1479,2.31,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T07:00:00Z,26.4966,-82.1479,2.32,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T08:00:00Z,26.4966,-82.1479,2.31,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T09:00:00Z,26.4966,-82.1479,2.284,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T10:00:00Z,26.4966,-82.1479,2.31,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T11:00:00Z,26.4966,-82.1479,2.28,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T12:00:00Z,26.4966,-82.1479,2.259,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T13:00:00Z,26.4966,-82.1479,2.32,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T14:00:00Z,26.4966,-82.1479,2.46,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T15:00:00Z,26.4966,-82.1479,2.584,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T16:00:00Z,26.4966,-82.1479,2.661,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T17:00:00Z,26.4966,-82.1479,2.65,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T18:00:00Z,26.4966,-82.1479,2.562,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T19:00:00Z,26.4966,-82.1479,2.587,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T20:00:00Z,26.4966,-82.1479,2.43,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T21:00:00Z,26.4966,-82.1479,2.26,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T22:00:00Z,26.4966,-82.1479,2.139,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T23:00:00Z,26.4966,-82.1479,2.0,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T00:00:00Z,26.4966,-82.1479,1.88,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T01:00:00Z,26.4966,-82.1479,1.8,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T02:00:00Z,26.4966,-82.1479,1.813,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T03:00:00Z,26.4966,-82.1479,1.977,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T04:00:00Z,26.4966,-82.1479,2.12,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T05:00:00Z,26.4966,-82.1479,2.21,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T06:00:00Z,26.4966,-82.1479,2.31,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T07:00:00Z,26.4966,-82.1479,2.361,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T08:00:00Z,26.4966,-82.1479,2.37,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T09:00:00Z,26.4966,-82.1479,2.298,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T10:00:00Z,26.4966,-82.1479,2.27,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T11:00:00Z,26.4966,-82.1479,2.28,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T12:00:00Z,26.4966,-82.1479,2.31,4.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T13:00:00Z,26.4966,-82.1479,2.374,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T14:00:00Z,26.4966,-82.1479,2.47,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T15:00:00Z,26.4966,-82.1479,2.508,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T16:00:00Z,26.4966,-82.1479,2.619,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T17:00:00Z,26.4966,-82.1479,2.639,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T18:00:00Z,26.4966,-82.1479,2.628,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T19:00:00Z,26.4966,-82.1479,2.54,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T20:00:00Z,26.4966,-82.1479,2.42,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T21:00:00Z,26.4966,-82.1479,2.28,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T22:00:00Z,26.4966,-82.1479,2.153,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T23:00:00Z,26.4966,-82.1479,2.03,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T00:00:00Z,26.4966,-82.1479,1.914,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T01:00:00Z,26.4966,-82.1479,1.818,7.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T02:00:00Z,26.4966,-82.1479,1.76,7.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T03:00:00Z,26.4966,-82.1479,1.84,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T04:00:00Z,26.4966,-82.1479,2.0,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T05:00:00Z,26.4966,-82.1479,2.12,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T06:00:00Z,26.4966,-82.1479,2.22,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T07:00:00Z,26.4966,-82.1479,2.296,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T08:00:00Z,26.4966,-82.1479,2.36,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T09:00:00Z,26.4966,-82.1479,2.37,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T10:00:00Z,26.4966,-82.1479,2.33,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T11:00:00Z,26.4966,-82.1479,2.3,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T12:00:00Z,26.4966,-82.1479,2.31,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T13:00:00Z,26.4966,-82.1479,2.345,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T14:00:00Z,26.4966,-82.1479,2.4,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T15:00:00Z,26.4966,-82.1479,2.491,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T16:00:00Z,26.4966,-82.1479,2.587,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T17:00:00Z,26.4966,-82.1479,2.64,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T18:00:00Z,26.4966,-82.1479,2.639,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T19:00:00Z,26.4966,-82.1479,2.576,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T20:00:00Z,26.4966,-82.1479,2.466,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T21:00:00Z,26.4966,-82.1479,2.331,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T22:00:00Z,26.4966,-82.1479,2.203,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T23:00:00Z,26.4966,-82.1479,2.086,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T00:00:00Z,26.4966,-82.1479,1.978,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T01:00:00Z,26.4966,-82.1479,1.88,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T02:00:00Z,26.4966,-82.1479,1.812,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T03:00:00Z,26.4966,-82.1479,1.799,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T04:00:00Z,26.4966,-82.1479,1.896,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T05:00:00Z,26.4966,-82.1479,2.042,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T06:00:00Z,26.4966,-82.1479,2.161,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T07:00:00Z,26.4966,-82.1479,2.256,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T08:00:00Z,26.4966,-82.1479,2.312,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T09:00:00Z,26.4966,-82.1479,2.335,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T10:00:00Z,26.4966,-82.1479,2.315,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T11:00:00Z,26.4966,-82.1479,2.274,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T12:00:00Z,26.4966,-82.1479,2.253,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T13:00:00Z,26.4966,-82.1479,2.268,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T14:00:00Z,26.4966,-82.1479,2.299,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T15:00:00Z,26.4966,-82.1479,2.36,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T16:00:00Z,26.4966,-82.1479,2.46,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T17:00:00Z,26.4966,-82.1479,2.548,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T18:00:00Z,26.4966,-82.1479,2.601,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T19:00:00Z,26.4966,-82.1479,2.592,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T20:00:00Z,26.4966,-82.1479,2.51,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T21:00:00Z,26.4966,-82.1479,2.412,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T22:00:00Z,26.4966,-82.1479,2.293,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T23:00:00Z,26.4966,-82.1479,2.201,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T00:00:00Z,26.4966,-82.1479,2.091,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T01:00:00Z,26.4966,-82.1479,1.978,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T02:00:00Z,26.4966,-82.1479,1.88,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T03:00:00Z,26.4966,-82.1479,1.831,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T04:00:00Z,26.4966,-82.1479,1.86,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T05:00:00Z,26.4966,-82.1479,1.99,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T06:00:00Z,26.4966,-82.1479,2.12,5.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T07:00:00Z,26.4966,-82.1479,2.229,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T08:00:00Z,26.4966,-82.1479,2.31,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T09:00:00Z,26.4966,-82.1479,2.36,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T10:00:00Z,26.4966,-82.1479,2.38,5.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T11:00:00Z,26.4966,-82.1479,2.35,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T12:00:00Z,26.4966,-82.1479,2.319,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T13:00:00Z,26.4966,-82.1479,2.301,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T14:00:00Z,26.4966,-82.1479,2.321,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T15:00:00Z,26.4966,-82.1479,2.362,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T16:00:00Z,26.4966,-82.1479,2.419,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T17:00:00Z,26.4966,-82.1479,2.49,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T18:00:00Z,26.4966,-82.1479,2.57,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T19:00:00Z,26.4966,-82.1479,2.601,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T20:00:00Z,26.4966,-82.1479,2.566,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T21:00:00Z,26.4966,-82.1479,2.482,5.36,1111122 