owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T00:00:00Z,26.4645,-82.1044,9.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T01:00:00Z,26.4645,-82.1044,8.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T02:00:00Z,26.4645,-82.1044,8.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T03:00:00Z,26.4645,-82.1044,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T04:00:00Z,26.4645,-82.1044,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T05:00:00Z,26.4645,-82.1044,6.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T06:00:00Z,26.4645,-82.1044,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T07:00:00Z,26.4645,-82.1044,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T08:00:00Z,26.4645,-82.1044,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T09:00:00Z,26.4645,-82.1044,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T10:00:00Z,26.4645,-82.1044,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T11:00:00Z,26.4645,-82.1044,7.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T12:00:00Z,26.4645,-82.1044,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T13:00:00Z,26.4645,-82.1044,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T14:00:00Z,26.4645,-82.1044,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T15:00:00Z,26.4645,-82.1044,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T16:00:00Z,26.4645,-82.1044,4.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T17:00:00Z,26.4645,-82.1044,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T18:00:00Z,26.4645,-82.1044,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T19:00:00Z,26.4645,-82.1044,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T20:00:00Z,26.4645,-82.1044,6.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T21:00:00Z,26.4645,-82.1044,7.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T22:00:00Z,26.4645,-82.1044,8.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-01T23:00:00Z,26.4645,-82.1044,7.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T00:00:00Z,26.4645,-82.1044,10.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T01:00:00Z,26.4645,-82.1044,11.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T02:00:00Z,26.4645,-82.1044,9.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T03:00:00Z,26.4645,-82.1044,10.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T04:00:00Z,26.4645,-82.1044,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T05:00:00Z,26.4645,-82.1044,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T06:00:00Z,26.4645,-82.1044,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T07:00:00Z,26.4645,-82.1044,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T08:00:00Z,26.4645,-82.1044,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T09:00:00Z,26.4645,-82.1044,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T10:00:00Z,26.4645,-82.1044,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T11:00:00Z,26.4645,-82.1044,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T12:00:00Z,26.4645,-82.1044,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T13:00:00Z,26.4645,-82.1044,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T14:00:00Z,26.4645,-82.1044,3.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T15:00:00Z,26.4645,-82.1044,14.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T16:00:00Z,26.4645,-82.1044,3.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T17:00:00Z,26.4645,-82.1044,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T18:00:00Z,26.4645,-82.1044,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T19:00:00Z,26.4645,-82.1044,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T20:00:00Z,26.4645,-82.1044,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T21:00:00Z,26.4645,-82.1044,6.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T22:00:00Z,26.4645,-82.1044,7.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-02T23:00:00Z,26.4645,-82.1044,7.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T00:00:00Z,26.4645,-82.1044,8.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T01:00:00Z,26.4645,-82.1044,8.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T02:00:00Z,26.4645,-82.1044,8.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T03:00:00Z,26.4645,-82.1044,8.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T04:00:00Z,26.4645,-82.1044,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T05:00:00Z,26.4645,-82.1044,5.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T06:00:00Z,26.4645,-82.1044,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T07:00:00Z,26.4645,-82.1044,5.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T08:00:00Z,26.4645,-82.1044,6.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T09:00:00Z,26.4645,-82.1044,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T10:00:00Z,26.4645,-82.1044,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T11:00:00Z,26.4645,-82.1044,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T12:00:00Z,26.4645,-82.1044,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T13:00:00Z,26.4645,-82.1044,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T14:00:00Z,26.4645,-82.1044,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T15:00:00Z,26.4645,-82.1044,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T16:00:00Z,26.4645,-82.1044,4.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T17:00:00Z,26.4645,-82.1044,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T18:00:00Z,26.4645,-82.1044,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T19:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T20:00:00Z,26.4645,-82.1044,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T21:00:00Z,26.4645,-82.1044,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T22:00:00Z,26.4645,-82.1044,6.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-03T23:00:00Z,26.4645,-82.1044,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T00:00:00Z,26.4645,-82.1044,8.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T01:00:00Z,26.4645,-82.1044,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T02:00:00Z,26.4645,-82.1044,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T03:00:00Z,26.4645,-82.1044,7.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T04:00:00Z,26.4645,-82.1044,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T05:00:00Z,26.4645,-82.1044,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T06:00:00Z,26.4645,-82.1044,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T07:00:00Z,26.4645,-82.1044,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T08:00:00Z,26.4645,-82.1044,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T09:00:00Z,26.4645,-82.1044,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T10:00:00Z,26.4645,-82.1044,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T11:00:00Z,26.4645,-82.1044,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T12:00:00Z,26.4645,-82.1044,4.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T13:00:00Z,26.4645,-82.1044,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T14:00:00Z,26.4645,-82.1044,5.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T15:00:00Z,26.4645,-82.1044,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T16:00:00Z,26.4645,-82.1044,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T17:00:00Z,26.4645,-82.1044,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T18:00:00Z,26.4645,-82.1044,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T19:00:00Z,26.4645,-82.1044,3.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T20:00:00Z,26.4645,-82.1044,3.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T21:00:00Z,26.4645,-82.1044,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T22:00:00Z,26.4645,-82.1044,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-04T23:00:00Z,26.4645,-82.1044,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T00:00:00Z,26.4645,-82.1044,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T01:00:00Z,26.4645,-82.1044,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T02:00:00Z,26.4645,-82.1044,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T03:00:00Z,26.4645,-82.1044,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T04:00:00Z,26.4645,-82.1044,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T05:00:00Z,26.4645,-82.1044,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T06:00:00Z,26.4645,-82.1044,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T07:00:00Z,26.4645,-82.1044,4.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T08:00:00Z,26.4645,-82.1044,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T09:00:00Z,26.4645,-82.1044,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T10:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T11:00:00Z,26.4645,-82.1044,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T12:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T13:00:00Z,26.4645,-82.1044,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T14:00:00Z,26.4645,-82.1044,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T15:00:00Z,26.4645,-82.1044,5.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T16:00:00Z,26.4645,-82.1044,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T17:00:00Z,26.4645,-82.1044,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T18:00:00Z,26.4645,-82.1044,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T19:00:00Z,26.4645,-82.1044,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T20:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T21:00:00Z,26.4645,-82.1044,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T22:00:00Z,26.4645,-82.1044,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-05T23:00:00Z,26.4645,-82.1044,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T00:00:00Z,26.4645,-82.1044,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T01:00:00Z,26.4645,-82.1044,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T02:00:00Z,26.4645,-82.1044,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T03:00:00Z,26.4645,-82.1044,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T04:00:00Z,26.4645,-82.1044,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T05:00:00Z,26.4645,-82.1044,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T06:00:00Z,26.4645,-82.1044,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T07:00:00Z,26.4645,-82.1044,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T08:00:00Z,26.4645,-82.1044,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T09:00:00Z,26.4645,-82.1044,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T10:00:00Z,26.4645,-82.1044,3.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T11:00:00Z,26.4645,-82.1044,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T12:00:00Z,26.4645,-82.1044,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T13:00:00Z,26.4645,-82.1044,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T14:00:00Z,26.4645,-82.1044,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T15:00:00Z,26.4645,-82.1044,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T16:00:00Z,26.4645,-82.1044,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T17:00:00Z,26.4645,-82.1044,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T18:00:00Z,26.4645,-82.1044,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T19:00:00Z,26.4645,-82.1044,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T20:00:00Z,26.4645,-82.1044,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T21:00:00Z,26.4645,-82.1044,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T22:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-06T23:00:00Z,26.4645,-82.1044,4.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T00:00:00Z,26.4645,-82.1044,5.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T01:00:00Z,26.4645,-82.1044,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T02:00:00Z,26.4645,-82.1044,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T03:00:00Z,26.4645,-82.1044,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T04:00:00Z,26.4645,-82.1044,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T05:00:00Z,26.4645,-82.1044,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T06:00:00Z,26.4645,-82.1044,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T07:00:00Z,26.4645,-82.1044,5.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T08:00:00Z,26.4645,-82.1044,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T09:00:00Z,26.4645,-82.1044,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T10:00:00Z,26.4645,-82.1044,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T11:00:00Z,26.4645,-82.1044,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T12:00:00Z,26.4645,-82.1044,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T13:00:00Z,26.4645,-82.1044,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T14:00:00Z,26.4645,-82.1044,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T15:00:00Z,26.4645,-82.1044,5.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T16:00:00Z,26.4645,-82.1044,6.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T17:00:00Z,26.4645,-82.1044,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T18:00:00Z,26.4645,-82.1044,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T19:00:00Z,26.4645,-82.1044,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T20:00:00Z,26.4645,-82.1044,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T21:00:00Z,26.4645,-82.1044,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T22:00:00Z,26.4645,-82.1044,6.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-07T23:00:00Z,26.4645,-82.1044,7.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T00:00:00Z,26.4645,-82.1044,7.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T01:00:00Z,26.4645,-82.1044,7.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T02:00:00Z,26.4645,-82.1044,7.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T03:00:00Z,26.4645,-82.1044,7.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T04:00:00Z,26.4645,-82.1044,7.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T05:00:00Z,26.4645,-82.1044,8.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T06:00:00Z,26.4645,-82.1044,7.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T07:00:00Z,26.4645,-82.1044,7.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T08:00:00Z,26.4645,-82.1044,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T09:00:00Z,26.4645,-82.1044,6.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T10:00:00Z,26.4645,-82.1044,6.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T11:00:00Z,26.4645,-82.1044,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T12:00:00Z,26.4645,-82.1044,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T13:00:00Z,26.4645,-82.1044,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T14:00:00Z,26.4645,-82.1044,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T15:00:00Z,26.4645,-82.1044,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T16:00:00Z,26.4645,-82.1044,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T17:00:00Z,26.4645,-82.1044,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T18:00:00Z,26.4645,-82.1044,8.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T19:00:00Z,26.4645,-82.1044,9.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T20:00:00Z,26.4645,-82.1044,6.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T21:00:00Z,26.4645,-82.1044,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T22:00:00Z,26.4645,-82.1044,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-08T23:00:00Z,26.4645,-82.1044,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T00:00:00Z,26.4645,-82.1044,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T01:00:00Z,26.4645,-82.1044,7.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T02:00:00Z,26.4645,-82.1044,6.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T03:00:00Z,26.4645,-82.1044,7.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T04:00:00Z,26.4645,-82.1044,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T05:00:00Z,26.4645,-82.1044,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T06:00:00Z,26.4645,-82.1044,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T07:00:00Z,26.4645,-82.1044,7.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T08:00:00Z,26.4645,-82.1044,7.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T09:00:00Z,26.4645,-82.1044,6.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T10:00:00Z,26.4645,-82.1044,5.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T11:00:00Z,26.4645,-82.1044,6.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T12:00:00Z,26.4645,-82.1044,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T13:00:00Z,26.4645,-82.1044,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T14:00:00Z,26.4645,-82.1044,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T15:00:00Z,26.4645,-82.1044,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T16:00:00Z,26.4645,-82.1044,6.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T17:00:00Z,26.4645,-82.1044,6.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T18:00:00Z,26.4645,-82.1044,6.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T19:00:00Z,26.4645,-82.1044,6.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T20:00:00Z,26.4645,-82.1044,7.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T21:00:00Z,26.4645,-82.1044,8.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T22:00:00Z,26.4645,-82.1044,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-09T23:00:00Z,26.4645,-82.1044,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T00:00:00Z,26.4645,-82.1044,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T01:00:00Z,26.4645,-82.1044,6.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T02:00:00Z,26.4645,-82.1044,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T03:00:00Z,26.4645,-82.1044,7.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T04:00:00Z,26.4645,-82.1044,6.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T05:00:00Z,26.4645,-82.1044,7.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T06:00:00Z,26.4645,-82.1044,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T07:00:00Z,26.4645,-82.1044,7.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T08:00:00Z,26.4645,-82.1044,6.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T09:00:00Z,26.4645,-82.1044,6.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T10:00:00Z,26.4645,-82.1044,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T11:00:00Z,26.4645,-82.1044,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T12:00:00Z,26.4645,-82.1044,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T13:00:00Z,26.4645,-82.1044,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T14:00:00Z,26.4645,-82.1044,5.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T15:00:00Z,26.4645,-82.1044,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T16:00:00Z,26.4645,-82.1044,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T17:00:00Z,26.4645,-82.1044,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T18:00:00Z,26.4645,-82.1044,6.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T19:00:00Z,26.4645,-82.1044,6.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T20:00:00Z,26.4645,-82.1044,6.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T21:00:00Z,26.4645,-82.1044,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T22:00:00Z,26.4645,-82.1044,8.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-10T23:00:00Z,26.4645,-82.1044,7.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T00:00:00Z,26.4645,-82.1044,7.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T01:00:00Z,26.4645,-82.1044,7.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T02:00:00Z,26.4645,-82.1044,7.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T03:00:00Z,26.4645,-82.1044,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T04:00:00Z,26.4645,-82.1044,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T05:00:00Z,26.4645,-82.1044,7.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T06:00:00Z,26.4645,-82.1044,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T07:00:00Z,26.4645,-82.1044,7.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T08:00:00Z,26.4645,-82.1044,7.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T09:00:00Z,26.4645,-82.1044,7.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T10:00:00Z,26.4645,-82.1044,7.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T11:00:00Z,26.4645,-82.1044,6.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T12:00:00Z,26.4645,-82.1044,5.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T13:00:00Z,26.4645,-82.1044,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T14:00:00Z,26.4645,-82.1044,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T15:00:00Z,26.4645,-82.1044,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T16:00:00Z,26.4645,-82.1044,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T17:00:00Z,26.4645,-82.1044,6.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T18:00:00Z,26.4645,-82.1044,7.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T19:00:00Z,26.4645,-82.1044,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T20:00:00Z,26.4645,-82.1044,7.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T21:00:00Z,26.4645,-82.1044,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T22:00:00Z,26.4645,-82.1044,7.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-11T23:00:00Z,26.4645,-82.1044,8.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-12T00:00:00Z,26.4645,-82.1044,9.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-12T01:00:00Z,26.4645,-82.1044,8.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-12T02:00:00Z,26.4645,-82.1044,7.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-12T03:00:00Z,26.4645,-82.1044,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-12T04:00:00Z,26.4645,-82.1044,8.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-12T05:00:00Z,26.4645,-82.1044,8.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-12T06:00:00Z,26.4645,-82.1044,8.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-12T07:00:00Z,26.4645,-82.1044,8.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-12T08:00:00Z,26.4645,-82.1044,8.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-12T09:00:00Z,26.4645,-82.1044,7.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-12T10:00:00Z,26.4645,-82.1044,8.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-12T11:00:00Z,26.4645,-82.1044,8.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-12T12:00:00Z,26.4645,-82.1044,7.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-07-12T13:00:00Z,26.4645,-82.1044,6.59,1111122 