owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-08T19:00:00Z,27.0720,-82.4530,11.6,3.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-08T20:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-08T21:00:00Z,27.0720,-82.4530,11.6,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-08T22:00:00Z,27.0720,-82.4530,11.6,4.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-08T23:00:00Z,27.0720,-82.4530,11.6,4.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T00:00:00Z,27.0720,-82.4530,11.6,4.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T01:00:00Z,27.0720,-82.4530,11.6,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T02:00:00Z,27.0720,-82.4530,11.6,4.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T03:00:00Z,27.0720,-82.4530,11.6,7.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T04:00:00Z,27.0720,-82.4530,11.6,6.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T05:00:00Z,27.0720,-82.4530,11.6,6.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T06:00:00Z,27.0720,-82.4530,11.6,3.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T07:00:00Z,27.0720,-82.4530,11.6,3.1,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T08:00:00Z,27.0720,-82.4530,11.6,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T09:00:00Z,27.0720,-82.4530,11.6,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T10:00:00Z,27.0720,-82.4530,11.6,3.1,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T11:00:00Z,27.0720,-82.4530,11.6,2.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T12:00:00Z,27.0720,-82.4530,11.6,4.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T13:00:00Z,27.0720,-82.4530,11.6,4.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T14:00:00Z,27.0720,-82.4530,11.6,5.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T15:00:00Z,27.0720,-82.4530,11.6,6.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T16:00:00Z,27.0720,-82.4530,11.6,4.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T17:00:00Z,27.0720,-82.4530,11.6,4.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T18:00:00Z,27.0720,-82.4530,11.6,5.1,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T19:00:00Z,27.0720,-82.4530,11.6,4.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T20:00:00Z,27.0720,-82.4530,11.6,7.2,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T21:00:00Z,27.0720,-82.4530,11.6,5.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T22:00:00Z,27.0720,-82.4530,11.6,6.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-09T23:00:00Z,27.0720,-82.4530,11.6,6.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T00:00:00Z,27.0720,-82.4530,11.6,4.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T01:00:00Z,27.0720,-82.4530,11.6,4.1,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T03:00:00Z,27.0720,-82.4530,11.6,5.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T04:00:00Z,27.0720,-82.4530,11.6,5.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T05:00:00Z,27.0720,-82.4530,11.6,7.2,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T06:00:00Z,27.0720,-82.4530,11.6,6.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T07:00:00Z,27.0720,-82.4530,11.6,6.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T08:00:00Z,27.0720,-82.4530,11.6,8.2,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T09:00:00Z,27.0720,-82.4530,11.6,6.2,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T10:00:00Z,27.0720,-82.4530,11.6,4.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T11:00:00Z,27.0720,-82.4530,11.6,4.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T12:00:00Z,27.0720,-82.4530,11.6,5.1,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T13:00:00Z,27.0720,-82.4530,11.6,5.1,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T14:00:00Z,27.0720,-82.4530,11.6,5.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T15:00:00Z,27.0720,-82.4530,11.6,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T16:00:00Z,27.0720,-82.4530,11.6,6.2,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T17:00:00Z,27.0720,-82.4530,11.6,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T18:00:00Z,27.0720,-82.4530,11.6,7.2,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T19:00:00Z,27.0720,-82.4530,11.6,5.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T20:00:00Z,27.0720,-82.4530,11.6,6.2,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T21:00:00Z,27.0720,-82.4530,11.6,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T22:00:00Z,27.0720,-82.4530,11.6,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-10T23:00:00Z,27.0720,-82.4530,11.6,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T00:00:00Z,27.0720,-82.4530,11.6,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T01:00:00Z,27.0720,-82.4530,11.6,2.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T02:00:00Z,27.0720,-82.4530,11.6,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T03:00:00Z,27.0720,-82.4530,11.6,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T04:00:00Z,27.0720,-82.4530,11.6,7.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T05:00:00Z,27.0720,-82.4530,11.6,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T06:00:00Z,27.0720,-82.4530,11.6,5.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T07:00:00Z,27.0720,-82.4530,11.6,6.2,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T08:00:00Z,27.0720,-82.4530,11.6,7.2,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T09:00:00Z,27.0720,-82.4530,11.6,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T10:00:00Z,27.0720,-82.4530,11.6,7.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T11:00:00Z,27.0720,-82.4530,11.6,8.2,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T12:00:00Z,27.0720,-82.4530,11.6,6.2,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T13:00:00Z,27.0720,-82.4530,11.6,6.2,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T14:00:00Z,27.0720,-82.4530,11.6,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T15:00:00Z,27.0720,-82.4530,11.6,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T16:00:00Z,27.0720,-82.4530,11.6,5.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T17:00:00Z,27.0720,-82.4530,11.6,5.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T18:00:00Z,27.0720,-82.4530,11.6,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T19:00:00Z,27.0720,-82.4530,11.6,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T20:00:00Z,27.0720,-82.4530,11.6,5.1,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T21:00:00Z,27.0720,-82.4530,11.6,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T22:00:00Z,27.0720,-82.4530,11.6,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-11T23:00:00Z,27.0720,-82.4530,11.6,4.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T00:00:00Z,27.0720,-82.4530,11.6,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T01:00:00Z,27.0720,-82.4530,11.6,2.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T02:00:00Z,27.0720,-82.4530,11.6,5.1,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T03:00:00Z,27.0720,-82.4530,11.6,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T04:00:00Z,27.0720,-82.4530,11.6,7.2,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T05:00:00Z,27.0720,-82.4530,11.6,3.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T06:00:00Z,27.0720,-82.4530,11.6,10.8,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T07:00:00Z,27.0720,-82.4530,11.6,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T08:00:00Z,27.0720,-82.4530,11.6,6.2,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T09:00:00Z,27.0720,-82.4530,11.6,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T10:00:00Z,27.0720,-82.4530,11.6,2.1,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T11:00:00Z,27.0720,-82.4530,11.6,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T12:00:00Z,27.0720,-82.4530,11.6,3.1,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T13:00:00Z,27.0720,-82.4530,11.6,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T14:00:00Z,27.0720,-82.4530,11.6,6.2,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T15:00:00Z,27.0720,-82.4530,11.6,6.2,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T16:00:00Z,27.0720,-82.4530,11.6,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T17:00:00Z,27.0720,-82.4530,11.6,6.2,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T18:00:00Z,27.0720,-82.4530,11.6,5.1,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T19:00:00Z,27.0720,-82.4530,11.6,5.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T21:00:00Z,27.0720,-82.4530,11.6,6.2,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T22:00:00Z,27.0720,-82.4530,11.6,4.1,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-12T23:00:00Z,27.0720,-82.4530,11.6,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T00:00:00Z,27.0720,-82.4530,11.6,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T01:00:00Z,27.0720,-82.4530,11.6,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T02:00:00Z,27.0720,-82.4530,11.6,11.3,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T03:00:00Z,27.0720,-82.4530,11.6,5.1,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T04:00:00Z,27.0720,-82.4530,11.6,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T05:00:00Z,27.0720,-82.4530,11.6,2.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T06:00:00Z,27.0720,-82.4530,11.6,5.1,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T07:00:00Z,27.0720,-82.4530,11.6,2.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T08:00:00Z,27.0720,-82.4530,11.6,1.0,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T09:00:00Z,27.0720,-82.4530,11.6,3.1,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T10:00:00Z,27.0720,-82.4530,11.6,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T11:00:00Z,27.0720,-82.4530,11.6,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T12:00:00Z,27.0720,-82.4530,11.6,5.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T13:00:00Z,27.0720,-82.4530,11.6,5.1,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T14:00:00Z,27.0720,-82.4530,11.6,6.2,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T15:00:00Z,27.0720,-82.4530,11.6,6.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T16:00:00Z,27.0720,-82.4530,11.6,5.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T17:00:00Z,27.0720,-82.4530,11.6,6.2,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T18:00:00Z,27.0720,-82.4530,11.6,4.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T19:00:00Z,27.0720,-82.4530,11.6,4.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T20:00:00Z,27.0720,-82.4530,11.6,3.1,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T21:00:00Z,27.0720,-82.4530,11.6,3.1,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T22:00:00Z,27.0720,-82.4530,11.6,2.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-13T23:00:00Z,27.0720,-82.4530,11.6,1.5,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T00:00:00Z,27.0720,-82.4530,11.6,1.5,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T03:00:00Z,27.0720,-82.4530,11.6,1.0,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T04:00:00Z,27.0720,-82.4530,11.6,1.0,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T05:00:00Z,27.0720,-82.4530,11.6,2.1,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T06:00:00Z,27.0720,-82.4530,11.6,3.1,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T07:00:00Z,27.0720,-82.4530,11.6,3.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T08:00:00Z,27.0720,-82.4530,11.6,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T09:00:00Z,27.0720,-82.4530,11.6,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T10:00:00Z,27.0720,-82.4530,11.6,1.5,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T11:00:00Z,27.0720,-82.4530,11.6,1.5,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T12:00:00Z,27.0720,-82.4530,11.6,1.0,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T13:00:00Z,27.0720,-82.4530,11.6,1.5,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T14:00:00Z,27.0720,-82.4530,11.6,2.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T15:00:00Z,27.0720,-82.4530,11.6,3.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T16:00:00Z,27.0720,-82.4530,11.6,2.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T17:00:00Z,27.0720,-82.4530,11.6,2.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T18:00:00Z,27.0720,-82.4530,11.6,2.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T19:00:00Z,27.0720,-82.4530,11.6,4.1,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T20:00:00Z,27.0720,-82.4530,11.6,3.1,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T21:00:00Z,27.0720,-82.4530,11.6,1.5,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T22:00:00Z,27.0720,-82.4530,11.6,1.5,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-14T23:00:00Z,27.0720,-82.4530,11.6,0.5,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-15T00:00:00Z,27.0720,-82.4530,11.6,0.5,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-15T04:00:00Z,27.0720,-82.4530,11.6,1.0,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-15T05:00:00Z,27.0720,-82.4530,11.6,1.0,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-15T06:00:00Z,27.0720,-82.4530,11.6,1.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-15T07:00:00Z,27.0720,-82.4530,11.6,1.5,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T05:00:00Z,27.0720,-82.4530,11.6,0.5,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T06:00:00Z,27.0720,-82.4530,11.6,1.0,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T07:00:00Z,27.0720,-82.4530,11.6,1.5,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T08:00:00Z,27.0720,-82.4530,11.6,1.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T09:00:00Z,27.0720,-82.4530,11.6,3.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T10:00:00Z,27.0720,-82.4530,11.6,3.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T11:00:00Z,27.0720,-82.4530,11.6,5.7,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T12:00:00Z,27.0720,-82.4530,11.6,7.2,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T13:00:00Z,27.0720,-82.4530,11.6,7.2,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T14:00:00Z,27.0720,-82.4530,11.6,5.7,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T15:00:00Z,27.0720,-82.4530,11.6,4.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T16:00:00Z,27.0720,-82.4530,11.6,3.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T17:00:00Z,27.0720,-82.4530,11.6,2.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T18:00:00Z,27.0720,-82.4530,11.6,2.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T19:00:00Z,27.0720,-82.4530,11.6,4.1,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T20:00:00Z,27.0720,-82.4530,11.6,3.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T21:00:00Z,27.0720,-82.4530,11.6,2.1,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T22:00:00Z,27.0720,-82.4530,11.6,2.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2009-09-30T23:00:00Z,27.0720,-82.4530,11.6,2.1,350.0,,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
