owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T00:05:00Z,26.0630,-83.0730,1010.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T00:35:00Z,26.0630,-83.0730,1011.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T01:05:00Z,26.0630,-83.0730,1011.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T01:35:00Z,26.0630,-83.0730,1011.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T02:05:00Z,26.0630,-83.0730,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T02:35:00Z,26.0630,-83.0730,1012.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T03:05:00Z,26.0630,-83.0730,1012.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T03:35:00Z,26.0630,-83.0730,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T04:05:00Z,26.0630,-83.0730,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T04:35:00Z,26.0630,-83.0730,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T05:05:00Z,26.0630,-83.0730,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T05:35:00Z,26.0630,-83.0730,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T06:05:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T06:35:00Z,26.0630,-83.0730,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T07:05:00Z,26.0630,-83.0730,1012.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T07:35:00Z,26.0630,-83.0730,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T08:05:00Z,26.0630,-83.0730,1012.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T08:35:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T09:05:00Z,26.0630,-83.0730,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T09:35:00Z,26.0630,-83.0730,1012.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T10:05:00Z,26.0630,-83.0730,1012.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T10:35:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T11:05:00Z,26.0630,-83.0730,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T11:35:00Z,26.0630,-83.0730,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T12:05:00Z,26.0630,-83.0730,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T12:35:00Z,26.0630,-83.0730,1013.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T13:05:00Z,26.0630,-83.0730,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T13:35:00Z,26.0630,-83.0730,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T14:05:00Z,26.0630,-83.0730,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T14:35:00Z,26.0630,-83.0730,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T15:05:00Z,26.0630,-83.0730,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T15:35:00Z,26.0630,-83.0730,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T17:05:00Z,26.0630,-83.0730,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T17:35:00Z,26.0630,-83.0730,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T18:05:00Z,26.0630,-83.0730,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T18:35:00Z,26.0630,-83.0730,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T20:05:00Z,26.0630,-83.0730,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T20:35:00Z,26.0630,-83.0730,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T21:05:00Z,26.0630,-83.0730,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T21:35:00Z,26.0630,-83.0730,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T22:05:00Z,26.0630,-83.0730,1011.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T22:35:00Z,26.0630,-83.0730,1011.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T23:05:00Z,26.0630,-83.0730,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-01T23:35:00Z,26.0630,-83.0730,1012.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T00:05:00Z,26.0630,-83.0730,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T00:35:00Z,26.0630,-83.0730,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T01:05:00Z,26.0630,-83.0730,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T01:35:00Z,26.0630,-83.0730,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T02:05:00Z,26.0630,-83.0730,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T02:35:00Z,26.0630,-83.0730,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T03:05:00Z,26.0630,-83.0730,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T03:35:00Z,26.0630,-83.0730,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T04:05:00Z,26.0630,-83.0730,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T04:35:00Z,26.0630,-83.0730,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T05:05:00Z,26.0630,-83.0730,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T05:35:00Z,26.0630,-83.0730,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T06:05:00Z,26.0630,-83.0730,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T06:35:00Z,26.0630,-83.0730,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T07:05:00Z,26.0630,-83.0730,1013.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T07:35:00Z,26.0630,-83.0730,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T08:05:00Z,26.0630,-83.0730,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T08:35:00Z,26.0630,-83.0730,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T09:05:00Z,26.0630,-83.0730,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T09:35:00Z,26.0630,-83.0730,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T10:05:00Z,26.0630,-83.0730,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T10:35:00Z,26.0630,-83.0730,1013.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T11:05:00Z,26.0630,-83.0730,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T11:35:00Z,26.0630,-83.0730,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T12:05:00Z,26.0630,-83.0730,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T12:35:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T13:05:00Z,26.0630,-83.0730,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T13:35:00Z,26.0630,-83.0730,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T14:05:00Z,26.0630,-83.0730,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T14:35:00Z,26.0630,-83.0730,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T15:05:00Z,26.0630,-83.0730,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T15:35:00Z,26.0630,-83.0730,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T16:05:00Z,26.0630,-83.0730,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T16:35:00Z,26.0630,-83.0730,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T17:05:00Z,26.0630,-83.0730,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T17:35:00Z,26.0630,-83.0730,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T18:05:00Z,26.0630,-83.0730,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T18:35:00Z,26.0630,-83.0730,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T19:05:00Z,26.0630,-83.0730,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T19:35:00Z,26.0630,-83.0730,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T20:05:00Z,26.0630,-83.0730,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T20:35:00Z,26.0630,-83.0730,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T21:05:00Z,26.0630,-83.0730,1011.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T21:35:00Z,26.0630,-83.0730,1012.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T22:05:00Z,26.0630,-83.0730,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T22:35:00Z,26.0630,-83.0730,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T23:05:00Z,26.0630,-83.0730,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-02T23:35:00Z,26.0630,-83.0730,1011.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T00:05:00Z,26.0630,-83.0730,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T00:35:00Z,26.0630,-83.0730,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T01:05:00Z,26.0630,-83.0730,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T01:35:00Z,26.0630,-83.0730,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T02:05:00Z,26.0630,-83.0730,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T02:35:00Z,26.0630,-83.0730,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T03:05:00Z,26.0630,-83.0730,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T03:35:00Z,26.0630,-83.0730,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T04:05:00Z,26.0630,-83.0730,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T04:35:00Z,26.0630,-83.0730,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T05:05:00Z,26.0630,-83.0730,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T05:35:00Z,26.0630,-83.0730,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T06:05:00Z,26.0630,-83.0730,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T06:35:00Z,26.0630,-83.0730,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T07:05:00Z,26.0630,-83.0730,1011.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T07:35:00Z,26.0630,-83.0730,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T08:05:00Z,26.0630,-83.0730,1011.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T08:35:00Z,26.0630,-83.0730,1011.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T09:05:00Z,26.0630,-83.0730,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T09:35:00Z,26.0630,-83.0730,1011.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T10:05:00Z,26.0630,-83.0730,1011.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T10:35:00Z,26.0630,-83.0730,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T11:05:00Z,26.0630,-83.0730,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T11:35:00Z,26.0630,-83.0730,1011.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T12:05:00Z,26.0630,-83.0730,1012.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T12:35:00Z,26.0630,-83.0730,1012.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T13:05:00Z,26.0630,-83.0730,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T13:35:00Z,26.0630,-83.0730,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T14:05:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T14:35:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T15:05:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T15:35:00Z,26.0630,-83.0730,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T16:05:00Z,26.0630,-83.0730,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T16:35:00Z,26.0630,-83.0730,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T17:05:00Z,26.0630,-83.0730,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T17:35:00Z,26.0630,-83.0730,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T18:05:00Z,26.0630,-83.0730,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T18:35:00Z,26.0630,-83.0730,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T19:05:00Z,26.0630,-83.0730,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T19:35:00Z,26.0630,-83.0730,1010.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T20:05:00Z,26.0630,-83.0730,1011.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T20:35:00Z,26.0630,-83.0730,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T21:05:00Z,26.0630,-83.0730,1010.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T21:35:00Z,26.0630,-83.0730,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T22:05:00Z,26.0630,-83.0730,1010.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T22:35:00Z,26.0630,-83.0730,1010.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T23:05:00Z,26.0630,-83.0730,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-03T23:35:00Z,26.0630,-83.0730,1010.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T00:05:00Z,26.0630,-83.0730,1010.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T00:35:00Z,26.0630,-83.0730,1010.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T01:05:00Z,26.0630,-83.0730,1010.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T01:35:00Z,26.0630,-83.0730,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T02:05:00Z,26.0630,-83.0730,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T02:35:00Z,26.0630,-83.0730,1010.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T03:05:00Z,26.0630,-83.0730,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T03:35:00Z,26.0630,-83.0730,1010.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T04:05:00Z,26.0630,-83.0730,1010.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T04:35:00Z,26.0630,-83.0730,1010.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T05:05:00Z,26.0630,-83.0730,1009.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T05:35:00Z,26.0630,-83.0730,1009.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T06:05:00Z,26.0630,-83.0730,1009.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T06:35:00Z,26.0630,-83.0730,1009.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T07:05:00Z,26.0630,-83.0730,1009.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T07:35:00Z,26.0630,-83.0730,1008.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T08:05:00Z,26.0630,-83.0730,1008.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T08:35:00Z,26.0630,-83.0730,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T09:05:00Z,26.0630,-83.0730,1008.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T09:35:00Z,26.0630,-83.0730,1007.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T10:05:00Z,26.0630,-83.0730,1007.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T10:35:00Z,26.0630,-83.0730,1007.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T11:05:00Z,26.0630,-83.0730,1007.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T11:35:00Z,26.0630,-83.0730,1007.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T12:05:00Z,26.0630,-83.0730,1008.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T12:35:00Z,26.0630,-83.0730,1007.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T13:05:00Z,26.0630,-83.0730,1007.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T13:35:00Z,26.0630,-83.0730,1007.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T14:05:00Z,26.0630,-83.0730,1007.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T14:35:00Z,26.0630,-83.0730,1008.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T15:05:00Z,26.0630,-83.0730,1007.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T15:35:00Z,26.0630,-83.0730,1007.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T16:05:00Z,26.0630,-83.0730,1008.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T16:35:00Z,26.0630,-83.0730,1008.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T17:05:00Z,26.0630,-83.0730,1008.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T17:35:00Z,26.0630,-83.0730,1007.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T18:05:00Z,26.0630,-83.0730,1007.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T18:35:00Z,26.0630,-83.0730,1006.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T19:05:00Z,26.0630,-83.0730,1006.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T19:35:00Z,26.0630,-83.0730,1005.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T20:05:00Z,26.0630,-83.0730,1005.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T20:35:00Z,26.0630,-83.0730,1004.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T21:05:00Z,26.0630,-83.0730,1004.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T21:35:00Z,26.0630,-83.0730,1003.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T22:05:00Z,26.0630,-83.0730,1003.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T22:35:00Z,26.0630,-83.0730,1003.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T23:05:00Z,26.0630,-83.0730,1003.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-04T23:35:00Z,26.0630,-83.0730,1003.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T00:05:00Z,26.0630,-83.0730,1003.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T00:35:00Z,26.0630,-83.0730,1004.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T01:05:00Z,26.0630,-83.0730,1004.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T01:35:00Z,26.0630,-83.0730,1005.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T02:05:00Z,26.0630,-83.0730,1005.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T02:35:00Z,26.0630,-83.0730,1005.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T03:05:00Z,26.0630,-83.0730,1006.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T03:35:00Z,26.0630,-83.0730,1006.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T04:05:00Z,26.0630,-83.0730,1006.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T04:35:00Z,26.0630,-83.0730,1006.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T05:05:00Z,26.0630,-83.0730,1006.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T05:35:00Z,26.0630,-83.0730,1006.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T06:05:00Z,26.0630,-83.0730,1006.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T06:35:00Z,26.0630,-83.0730,1006.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T07:05:00Z,26.0630,-83.0730,1006.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T07:35:00Z,26.0630,-83.0730,1006.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T08:05:00Z,26.0630,-83.0730,1006.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T08:35:00Z,26.0630,-83.0730,1006.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T09:05:00Z,26.0630,-83.0730,1006.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T09:35:00Z,26.0630,-83.0730,1006.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T10:05:00Z,26.0630,-83.0730,1006.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T10:35:00Z,26.0630,-83.0730,1006.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T11:05:00Z,26.0630,-83.0730,1007.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T11:35:00Z,26.0630,-83.0730,1007.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T12:05:00Z,26.0630,-83.0730,1008.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T12:35:00Z,26.0630,-83.0730,1008.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T13:05:00Z,26.0630,-83.0730,1008.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T13:35:00Z,26.0630,-83.0730,1009.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T14:05:00Z,26.0630,-83.0730,1009.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T14:35:00Z,26.0630,-83.0730,1009.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T15:05:00Z,26.0630,-83.0730,1009.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T15:35:00Z,26.0630,-83.0730,1009.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T16:05:00Z,26.0630,-83.0730,1009.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T16:35:00Z,26.0630,-83.0730,1009.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T17:05:00Z,26.0630,-83.0730,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T17:35:00Z,26.0630,-83.0730,1009.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T18:05:00Z,26.0630,-83.0730,1008.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T18:35:00Z,26.0630,-83.0730,1008.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T19:05:00Z,26.0630,-83.0730,1008.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T19:35:00Z,26.0630,-83.0730,1007.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T20:05:00Z,26.0630,-83.0730,1007.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T20:35:00Z,26.0630,-83.0730,1007.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T21:05:00Z,26.0630,-83.0730,1007.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T21:35:00Z,26.0630,-83.0730,1007.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T22:05:00Z,26.0630,-83.0730,1007.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T22:35:00Z,26.0630,-83.0730,1007.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T23:05:00Z,26.0630,-83.0730,1007.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-05T23:35:00Z,26.0630,-83.0730,1007.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T00:05:00Z,26.0630,-83.0730,1007.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T00:35:00Z,26.0630,-83.0730,1007.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T01:05:00Z,26.0630,-83.0730,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T01:35:00Z,26.0630,-83.0730,1007.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T02:05:00Z,26.0630,-83.0730,1007.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T02:35:00Z,26.0630,-83.0730,1007.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T03:05:00Z,26.0630,-83.0730,1008.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T03:35:00Z,26.0630,-83.0730,1008.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T04:05:00Z,26.0630,-83.0730,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T04:35:00Z,26.0630,-83.0730,1008.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T05:05:00Z,26.0630,-83.0730,1008.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T05:35:00Z,26.0630,-83.0730,1008.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T06:05:00Z,26.0630,-83.0730,1008.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T06:35:00Z,26.0630,-83.0730,1008.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T07:05:00Z,26.0630,-83.0730,1008.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T07:35:00Z,26.0630,-83.0730,1008.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T08:05:00Z,26.0630,-83.0730,1007.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T08:35:00Z,26.0630,-83.0730,1008.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T09:05:00Z,26.0630,-83.0730,1008.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T09:35:00Z,26.0630,-83.0730,1008.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T10:05:00Z,26.0630,-83.0730,1008.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T10:35:00Z,26.0630,-83.0730,1008.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T11:05:00Z,26.0630,-83.0730,1009.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T11:35:00Z,26.0630,-83.0730,1009.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T12:05:00Z,26.0630,-83.0730,1010.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T12:35:00Z,26.0630,-83.0730,1010.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T13:05:00Z,26.0630,-83.0730,1010.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T13:35:00Z,26.0630,-83.0730,1010.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T14:05:00Z,26.0630,-83.0730,1011.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-05-06T14:35:00Z,26.0630,-83.0730,1011.57,1111122 