owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T00:00:00Z,28.8332,-90.8320,10.0,6.295,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T01:00:00Z,28.8332,-90.8320,10.0,6.513,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T02:00:00Z,28.8332,-90.8320,10.0,6.647,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T03:00:00Z,28.8332,-90.8320,10.0,6.678,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T04:00:00Z,28.8332,-90.8320,10.0,6.673,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T05:00:00Z,28.8332,-90.8320,10.0,6.69,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T06:00:00Z,28.8332,-90.8320,10.0,6.745,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T07:00:00Z,28.8332,-90.8320,10.0,6.712,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T08:00:00Z,28.8332,-90.8320,10.0,6.665,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T09:00:00Z,28.8332,-90.8320,10.0,6.59,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T10:00:00Z,28.8332,-90.8320,10.0,6.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T11:00:00Z,28.8332,-90.8320,10.0,6.049,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T12:00:00Z,28.8332,-90.8320,10.0,6.096,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T13:00:00Z,28.8332,-90.8320,10.0,6.091,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T14:00:00Z,28.8332,-90.8320,10.0,6.1,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T15:00:00Z,28.8332,-90.8320,10.0,6.109,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T16:00:00Z,28.8332,-90.8320,10.0,6.099,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T17:00:00Z,28.8332,-90.8320,10.0,6.085,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T18:00:00Z,28.8332,-90.8320,10.0,6.092,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T19:00:00Z,28.8332,-90.8320,10.0,6.075,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T20:00:00Z,28.8332,-90.8320,10.0,6.06,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T21:00:00Z,28.8332,-90.8320,10.0,6.044,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T22:00:00Z,28.8332,-90.8320,10.0,6.152,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T23:00:00Z,28.8332,-90.8320,10.0,6.362,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T00:00:00Z,28.8332,-90.8320,10.0,6.535,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T01:00:00Z,28.8332,-90.8320,10.0,6.712,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T02:00:00Z,28.8332,-90.8320,10.0,7.099,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T03:00:00Z,28.8332,-90.8320,10.0,7.122,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T04:00:00Z,28.8332,-90.8320,10.0,7.073,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T05:00:00Z,28.8332,-90.8320,10.0,7.206,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T06:00:00Z,28.8332,-90.8320,10.0,7.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T07:00:00Z,28.8332,-90.8320,10.0,7.195,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T08:00:00Z,28.8332,-90.8320,10.0,6.655,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T09:00:00Z,28.8332,-90.8320,10.0,6.334,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T10:00:00Z,28.8332,-90.8320,10.0,6.201,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T11:00:00Z,28.8332,-90.8320,10.0,6.153,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T12:00:00Z,28.8332,-90.8320,10.0,6.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T13:00:00Z,28.8332,-90.8320,10.0,5.999,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T14:00:00Z,28.8332,-90.8320,10.0,6.15,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T15:00:00Z,28.8332,-90.8320,10.0,6.054,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T16:00:00Z,28.8332,-90.8320,10.0,6.088,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T17:00:00Z,28.8332,-90.8320,10.0,6.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T18:00:00Z,28.8332,-90.8320,10.0,6.144,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T19:00:00Z,28.8332,-90.8320,10.0,6.136,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T20:00:00Z,28.8332,-90.8320,10.0,6.176,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T21:00:00Z,28.8332,-90.8320,10.0,6.204,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T22:00:00Z,28.8332,-90.8320,10.0,6.256,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T23:00:00Z,28.8332,-90.8320,10.0,6.177,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T00:00:00Z,28.8332,-90.8320,10.0,6.292,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T01:00:00Z,28.8332,-90.8320,10.0,6.839,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T02:00:00Z,28.8332,-90.8320,10.0,7.25,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T03:00:00Z,28.8332,-90.8320,10.0,7.89,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T04:00:00Z,28.8332,-90.8320,10.0,7.98,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T05:00:00Z,28.8332,-90.8320,10.0,7.8,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T06:00:00Z,28.8332,-90.8320,10.0,7.59,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T07:00:00Z,28.8332,-90.8320,10.0,7.49,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T08:00:00Z,28.8332,-90.8320,10.0,7.46,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T09:00:00Z,28.8332,-90.8320,10.0,7.46,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T10:00:00Z,28.8332,-90.8320,10.0,7.38,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T11:00:00Z,28.8332,-90.8320,10.0,7.235,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T12:00:00Z,28.8332,-90.8320,10.0,6.621,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T13:00:00Z,28.8332,-90.8320,10.0,6.257,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T14:00:00Z,28.8332,-90.8320,10.0,6.078,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T15:00:00Z,28.8332,-90.8320,10.0,5.984,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T16:00:00Z,28.8332,-90.8320,10.0,6.095,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T17:00:00Z,28.8332,-90.8320,10.0,6.115,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T18:00:00Z,28.8332,-90.8320,10.0,6.317,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T19:00:00Z,28.8332,-90.8320,10.0,6.33,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T20:00:00Z,28.8332,-90.8320,10.0,6.307,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T21:00:00Z,28.8332,-90.8320,10.0,6.308,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T22:00:00Z,28.8332,-90.8320,10.0,6.381,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T23:00:00Z,28.8332,-90.8320,10.0,6.559,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T00:00:00Z,28.8332,-90.8320,10.0,6.674,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T01:00:00Z,28.8332,-90.8320,10.0,6.827,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T02:00:00Z,28.8332,-90.8320,10.0,7.064,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T03:00:00Z,28.8332,-90.8320,10.0,7.176,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T04:00:00Z,28.8332,-90.8320,10.0,7.46,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T05:00:00Z,28.8332,-90.8320,10.0,7.56,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T06:00:00Z,28.8332,-90.8320,10.0,7.59,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T07:00:00Z,28.8332,-90.8320,10.0,7.57,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T08:00:00Z,28.8332,-90.8320,10.0,7.76,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T09:00:00Z,28.8332,-90.8320,10.0,7.86,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T10:00:00Z,28.8332,-90.8320,10.0,7.86,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T11:00:00Z,28.8332,-90.8320,10.0,7.48,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T12:00:00Z,28.8332,-90.8320,10.0,7.176,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T13:00:00Z,28.8332,-90.8320,10.0,7.019,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T14:00:00Z,28.8332,-90.8320,10.0,6.644,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T15:00:00Z,28.8332,-90.8320,10.0,6.539,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T16:00:00Z,28.8332,-90.8320,10.0,6.61,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T17:00:00Z,28.8332,-90.8320,10.0,6.792,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T18:00:00Z,28.8332,-90.8320,10.0,6.664,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T19:00:00Z,28.8332,-90.8320,10.0,6.74,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T20:00:00Z,28.8332,-90.8320,10.0,6.607,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T21:00:00Z,28.8332,-90.8320,10.0,6.406,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T22:00:00Z,28.8332,-90.8320,10.0,6.508,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T23:00:00Z,28.8332,-90.8320,10.0,6.543,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T00:00:00Z,28.8332,-90.8320,10.0,6.554,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T01:00:00Z,28.8332,-90.8320,10.0,6.784,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T02:00:00Z,28.8332,-90.8320,10.0,6.948,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T03:00:00Z,28.8332,-90.8320,10.0,7.136,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T04:00:00Z,28.8332,-90.8320,10.0,7.3,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T05:00:00Z,28.8332,-90.8320,10.0,7.26,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T06:00:00Z,28.8332,-90.8320,10.0,7.64,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T07:00:00Z,28.8332,-90.8320,10.0,7.81,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T08:00:00Z,28.8332,-90.8320,10.0,7.84,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T09:00:00Z,28.8332,-90.8320,10.0,7.9,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T10:00:00Z,28.8332,-90.8320,10.0,7.91,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T11:00:00Z,28.8332,-90.8320,10.0,7.8,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T12:00:00Z,28.8332,-90.8320,10.0,7.57,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T13:00:00Z,28.8332,-90.8320,10.0,7.37,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T14:00:00Z,28.8332,-90.8320,10.0,7.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T15:00:00Z,28.8332,-90.8320,10.0,7.146,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T16:00:00Z,28.8332,-90.8320,10.0,6.948,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T17:00:00Z,28.8332,-90.8320,10.0,6.685,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T18:00:00Z,28.8332,-90.8320,10.0,6.508,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T19:00:00Z,28.8332,-90.8320,10.0,6.571,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T20:00:00Z,28.8332,-90.8320,10.0,6.554,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T21:00:00Z,28.8332,-90.8320,10.0,6.492,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T22:00:00Z,28.8332,-90.8320,10.0,6.599,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T23:00:00Z,28.8332,-90.8320,10.0,6.477,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T00:00:00Z,28.8332,-90.8320,10.0,6.592,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T01:00:00Z,28.8332,-90.8320,10.0,6.532,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T02:00:00Z,28.8332,-90.8320,10.0,6.754,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T03:00:00Z,28.8332,-90.8320,10.0,7.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T04:00:00Z,28.8332,-90.8320,10.0,7.61,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T05:00:00Z,28.8332,-90.8320,10.0,7.67,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T06:00:00Z,28.8332,-90.8320,10.0,7.89,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T07:00:00Z,28.8332,-90.8320,10.0,7.98,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T08:00:00Z,28.8332,-90.8320,10.0,7.98,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T09:00:00Z,28.8332,-90.8320,10.0,7.98,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T10:00:00Z,28.8332,-90.8320,10.0,8.15,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T11:00:00Z,28.8332,-90.8320,10.0,7.96,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T12:00:00Z,28.8332,-90.8320,10.0,7.8,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T13:00:00Z,28.8332,-90.8320,10.0,6.865,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T14:00:00Z,28.8332,-90.8320,10.0,6.873,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T15:00:00Z,28.8332,-90.8320,10.0,6.726,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T16:00:00Z,28.8332,-90.8320,10.0,7.091,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T17:00:00Z,28.8332,-90.8320,10.0,7.066,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T18:00:00Z,28.8332,-90.8320,10.0,6.925,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T19:00:00Z,28.8332,-90.8320,10.0,6.893,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T20:00:00Z,28.8332,-90.8320,10.0,7.209,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T21:00:00Z,28.8332,-90.8320,10.0,7.29,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T22:00:00Z,28.8332,-90.8320,10.0,7.32,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T23:00:00Z,28.8332,-90.8320,10.0,7.44,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T00:00:00Z,28.8332,-90.8320,10.0,7.49,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T01:00:00Z,28.8332,-90.8320,10.0,7.77,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T02:00:00Z,28.8332,-90.8320,10.0,7.8,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T03:00:00Z,28.8332,-90.8320,10.0,7.69,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T04:00:00Z,28.8332,-90.8320,10.0,7.63,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T05:00:00Z,28.8332,-90.8320,10.0,7.75,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T06:00:00Z,28.8332,-90.8320,10.0,8.06,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T07:00:00Z,28.8332,-90.8320,10.0,8.22,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T08:00:00Z,28.8332,-90.8320,10.0,8.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T09:00:00Z,28.8332,-90.8320,10.0,8.16,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T10:00:00Z,28.8332,-90.8320,10.0,8.18,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T11:00:00Z,28.8332,-90.8320,10.0,7.99,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T12:00:00Z,28.8332,-90.8320,10.0,7.57,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T13:00:00Z,28.8332,-90.8320,10.0,7.45,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T14:00:00Z,28.8332,-90.8320,10.0,7.161,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T15:00:00Z,28.8332,-90.8320,10.0,7.51,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T16:00:00Z,28.8332,-90.8320,10.0,6.932,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T17:00:00Z,28.8332,-90.8320,10.0,7.093,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T18:00:00Z,28.8332,-90.8320,10.0,6.979,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T19:00:00Z,28.8332,-90.8320,10.0,7.1,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T20:00:00Z,28.8332,-90.8320,10.0,7.38,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T21:00:00Z,28.8332,-90.8320,10.0,7.36,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T22:00:00Z,28.8332,-90.8320,10.0,7.31,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T23:00:00Z,28.8332,-90.8320,10.0,7.29,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T00:00:00Z,28.8332,-90.8320,10.0,7.26,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T01:00:00Z,28.8332,-90.8320,10.0,7.27,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T02:00:00Z,28.8332,-90.8320,10.0,7.3,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T03:00:00Z,28.8332,-90.8320,10.0,7.33,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T04:00:00Z,28.8332,-90.8320,10.0,7.29,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T05:00:00Z,28.8332,-90.8320,10.0,7.26,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T06:00:00Z,28.8332,-90.8320,10.0,7.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T07:00:00Z,28.8332,-90.8320,10.0,7.174,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T08:00:00Z,28.8332,-90.8320,10.0,7.05,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T09:00:00Z,28.8332,-90.8320,10.0,6.988,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T10:00:00Z,28.8332,-90.8320,10.0,7.006,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T11:00:00Z,28.8332,-90.8320,10.0,7.123,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T12:00:00Z,28.8332,-90.8320,10.0,7.236,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T13:00:00Z,28.8332,-90.8320,10.0,6.838,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T14:00:00Z,28.8332,-90.8320,10.0,6.768,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T15:00:00Z,28.8332,-90.8320,10.0,6.962,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T16:00:00Z,28.8332,-90.8320,10.0,6.997,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T17:00:00Z,28.8332,-90.8320,10.0,6.901,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T18:00:00Z,28.8332,-90.8320,10.0,6.916,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T19:00:00Z,28.8332,-90.8320,10.0,6.874,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T20:00:00Z,28.8332,-90.8320,10.0,6.724,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T21:00:00Z,28.8332,-90.8320,10.0,6.473,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T22:00:00Z,28.8332,-90.8320,10.0,6.426,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T23:00:00Z,28.8332,-90.8320,10.0,6.338,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T00:00:00Z,28.8332,-90.8320,10.0,6.314,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T01:00:00Z,28.8332,-90.8320,10.0,6.422,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T02:00:00Z,28.8332,-90.8320,10.0,6.525,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T03:00:00Z,28.8332,-90.8320,10.0,6.622,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T04:00:00Z,28.8332,-90.8320,10.0,6.689,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T05:00:00Z,28.8332,-90.8320,10.0,6.784,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T06:00:00Z,28.8332,-90.8320,10.0,6.885,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T07:00:00Z,28.8332,-90.8320,10.0,6.909,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T08:00:00Z,28.8332,-90.8320,10.0,7.016,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T09:00:00Z,28.8332,-90.8320,10.0,6.917,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T10:00:00Z,28.8332,-90.8320,10.0,6.431,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T11:00:00Z,28.8332,-90.8320,10.0,6.549,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T12:00:00Z,28.8332,-90.8320,10.0,6.901,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T13:00:00Z,28.8332,-90.8320,10.0,6.383,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T14:00:00Z,28.8332,-90.8320,10.0,6.453,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T15:00:00Z,28.8332,-90.8320,10.0,6.524,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T16:00:00Z,28.8332,-90.8320,10.0,6.538,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T17:00:00Z,28.8332,-90.8320,10.0,6.535,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T18:00:00Z,28.8332,-90.8320,10.0,6.498,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T19:00:00Z,28.8332,-90.8320,10.0,6.434,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T20:00:00Z,28.8332,-90.8320,10.0,6.325,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T21:00:00Z,28.8332,-90.8320,10.0,6.293,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T22:00:00Z,28.8332,-90.8320,10.0,6.37,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T23:00:00Z,28.8332,-90.8320,10.0,6.494,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T00:00:00Z,28.8332,-90.8320,10.0,6.477,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T01:00:00Z,28.8332,-90.8320,10.0,6.342,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T02:00:00Z,28.8332,-90.8320,10.0,6.362,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T03:00:00Z,28.8332,-90.8320,10.0,6.46,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T04:00:00Z,28.8332,-90.8320,10.0,6.438,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T05:00:00Z,28.8332,-90.8320,10.0,6.198,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T06:00:00Z,28.8332,-90.8320,10.0,6.203,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T07:00:00Z,28.8332,-90.8320,10.0,6.487,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T08:00:00Z,28.8332,-90.8320,10.0,6.98,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T09:00:00Z,28.8332,-90.8320,10.0,6.776,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T10:00:00Z,28.8332,-90.8320,10.0,6.685,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T11:00:00Z,28.8332,-90.8320,10.0,6.941,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T12:00:00Z,28.8332,-90.8320,10.0,6.744,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T13:00:00Z,28.8332,-90.8320,10.0,6.571,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T14:00:00Z,28.8332,-90.8320,10.0,6.541,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T15:00:00Z,28.8332,-90.8320,10.0,6.494,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T16:00:00Z,28.8332,-90.8320,10.0,6.32,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T17:00:00Z,28.8332,-90.8320,10.0,6.352,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T18:00:00Z,28.8332,-90.8320,10.0,6.379,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T19:00:00Z,28.8332,-90.8320,10.0,6.398,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T20:00:00Z,28.8332,-90.8320,10.0,6.279,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T21:00:00Z,28.8332,-90.8320,10.0,6.826,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T22:00:00Z,28.8332,-90.8320,10.0,6.779,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T23:00:00Z,28.8332,-90.8320,10.0,6.627,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T00:00:00Z,28.8332,-90.8320,10.0,6.6,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T01:00:00Z,28.8332,-90.8320,10.0,6.382,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T02:00:00Z,28.8332,-90.8320,10.0,6.272,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T03:00:00Z,28.8332,-90.8320,10.0,6.953,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T04:00:00Z,28.8332,-90.8320,10.0,6.515,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T05:00:00Z,28.8332,-90.8320,10.0,6.75,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T06:00:00Z,28.8332,-90.8320,10.0,6.382,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T07:00:00Z,28.8332,-90.8320,10.0,6.715,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T08:00:00Z,28.8332,-90.8320,10.0,6.496,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T09:00:00Z,28.8332,-90.8320,10.0,6.499,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T10:00:00Z,28.8332,-90.8320,10.0,6.732,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T11:00:00Z,28.8332,-90.8320,10.0,7.12,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T12:00:00Z,28.8332,-90.8320,10.0,7.106,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T13:00:00Z,28.8332,-90.8320,10.0,6.977,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T14:00:00Z,28.8332,-90.8320,10.0,6.887,11133222 