owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T00:05:00Z,27.1690,-82.9260,1033.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T00:35:00Z,27.1690,-82.9260,1034.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T01:05:00Z,27.1690,-82.9260,1034.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T01:35:00Z,27.1690,-82.9260,1034.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T02:05:00Z,27.1690,-82.9260,1034.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T02:35:00Z,27.1690,-82.9260,1034.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T03:05:00Z,27.1690,-82.9260,1034.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T03:35:00Z,27.1690,-82.9260,1034.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T07:05:00Z,27.1690,-82.9260,1033.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T07:35:00Z,27.1690,-82.9260,1033.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T08:05:00Z,27.1690,-82.9260,1033.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T08:35:00Z,27.1690,-82.9260,1033.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T09:05:00Z,27.1690,-82.9260,1033.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T09:35:00Z,27.1690,-82.9260,1033.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T10:05:00Z,27.1690,-82.9260,1033.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T10:35:00Z,27.1690,-82.9260,1033.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T11:05:00Z,27.1690,-82.9260,1033.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T11:35:00Z,27.1690,-82.9260,1033.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T12:05:00Z,27.1690,-82.9260,1034.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T12:35:00Z,27.1690,-82.9260,1034.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T13:05:00Z,27.1690,-82.9260,1034.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T13:35:00Z,27.1690,-82.9260,1034.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T14:05:00Z,27.1690,-82.9260,1035.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T14:35:00Z,27.1690,-82.9260,1035.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T15:05:00Z,27.1690,-82.9260,1034.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T15:35:00Z,27.1690,-82.9260,1034.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T16:05:00Z,27.1690,-82.9260,1034.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T16:35:00Z,27.1690,-82.9260,1034.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T17:05:00Z,27.1690,-82.9260,1034.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T17:35:00Z,27.1690,-82.9260,1034.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T18:05:00Z,27.1690,-82.9260,1033.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T18:35:00Z,27.1690,-82.9260,1033.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T19:05:00Z,27.1690,-82.9260,1033.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T19:35:00Z,27.1690,-82.9260,1032.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T20:05:00Z,27.1690,-82.9260,1032.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T20:35:00Z,27.1690,-82.9260,1032.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T05:05:00Z,27.1690,-82.9260,1032.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T05:35:00Z,27.1690,-82.9260,1032.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T06:05:00Z,27.1690,-82.9260,1032.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T06:35:00Z,27.1690,-82.9260,1032.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T07:05:00Z,27.1690,-82.9260,1032.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T07:35:00Z,27.1690,-82.9260,1032.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T08:05:00Z,27.1690,-82.9260,1032.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T08:35:00Z,27.1690,-82.9260,1032.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T09:05:00Z,27.1690,-82.9260,1032.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T09:35:00Z,27.1690,-82.9260,1032.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T10:05:00Z,27.1690,-82.9260,1031.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T10:35:00Z,27.1690,-82.9260,1032.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T11:05:00Z,27.1690,-82.9260,1032.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T11:35:00Z,27.1690,-82.9260,1032.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T12:05:00Z,27.1690,-82.9260,1032.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T12:35:00Z,27.1690,-82.9260,1033.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T13:05:00Z,27.1690,-82.9260,1033.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T13:35:00Z,27.1690,-82.9260,1033.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T14:05:00Z,27.1690,-82.9260,1033.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T14:35:00Z,27.1690,-82.9260,1034.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T15:05:00Z,27.1690,-82.9260,1034.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T15:35:00Z,27.1690,-82.9260,1034.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T16:05:00Z,27.1690,-82.9260,1033.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T16:35:00Z,27.1690,-82.9260,1033.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T17:05:00Z,27.1690,-82.9260,1033.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T17:35:00Z,27.1690,-82.9260,1033.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T18:05:00Z,27.1690,-82.9260,1033.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T18:35:00Z,27.1690,-82.9260,1032.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T19:05:00Z,27.1690,-82.9260,1032.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T19:35:00Z,27.1690,-82.9260,1032.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T05:05:00Z,27.1690,-82.9260,1033.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T05:35:00Z,27.1690,-82.9260,1032.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T06:05:00Z,27.1690,-82.9260,1033.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T06:35:00Z,27.1690,-82.9260,1032.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T07:05:00Z,27.1690,-82.9260,1032.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T07:35:00Z,27.1690,-82.9260,1032.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T08:05:00Z,27.1690,-82.9260,1032.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T08:35:00Z,27.1690,-82.9260,1031.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T09:05:00Z,27.1690,-82.9260,1031.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T09:35:00Z,27.1690,-82.9260,1031.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T11:05:00Z,27.1690,-82.9260,1031.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T11:35:00Z,27.1690,-82.9260,1031.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T12:05:00Z,27.1690,-82.9260,1031.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T12:35:00Z,27.1690,-82.9260,1031.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T13:05:00Z,27.1690,-82.9260,1031.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T13:35:00Z,27.1690,-82.9260,1032.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T14:05:00Z,27.1690,-82.9260,1032.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T14:35:00Z,27.1690,-82.9260,1032.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T15:05:00Z,27.1690,-82.9260,1033.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T15:35:00Z,27.1690,-82.9260,1033.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T16:05:00Z,27.1690,-82.9260,1032.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T16:35:00Z,27.1690,-82.9260,1032.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T17:05:00Z,27.1690,-82.9260,1032.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T17:35:00Z,27.1690,-82.9260,1032.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T18:05:00Z,27.1690,-82.9260,1031.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T18:35:00Z,27.1690,-82.9260,1031.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T19:05:00Z,27.1690,-82.9260,1031.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T19:35:00Z,27.1690,-82.9260,1030.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T20:05:00Z,27.1690,-82.9260,1030.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T20:35:00Z,27.1690,-82.9260,1030.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T21:05:00Z,27.1690,-82.9260,1030.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T21:35:00Z,27.1690,-82.9260,1029.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T22:05:00Z,27.1690,-82.9260,1029.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T22:35:00Z,27.1690,-82.9260,1030.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T23:05:00Z,27.1690,-82.9260,1030.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T23:35:00Z,27.1690,-82.9260,1030.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T00:05:00Z,27.1690,-82.9260,1030.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T00:35:00Z,27.1690,-82.9260,1030.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T01:05:00Z,27.1690,-82.9260,1030.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T01:35:00Z,27.1690,-82.9260,1030.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T02:05:00Z,27.1690,-82.9260,1030.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T02:35:00Z,27.1690,-82.9260,1029.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T03:05:00Z,27.1690,-82.9260,1029.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T03:35:00Z,27.1690,-82.9260,1029.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T04:05:00Z,27.1690,-82.9260,1029.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T04:35:00Z,27.1690,-82.9260,1029.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T05:05:00Z,27.1690,-82.9260,1029.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T05:35:00Z,27.1690,-82.9260,1029.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T06:05:00Z,27.1690,-82.9260,1029.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T06:35:00Z,27.1690,-82.9260,1029.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T07:05:00Z,27.1690,-82.9260,1029.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T07:35:00Z,27.1690,-82.9260,1029.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T08:05:00Z,27.1690,-82.9260,1029.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T08:35:00Z,27.1690,-82.9260,1028.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T09:05:00Z,27.1690,-82.9260,1028.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T09:35:00Z,27.1690,-82.9260,1028.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T10:05:00Z,27.1690,-82.9260,1029.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T10:35:00Z,27.1690,-82.9260,1028.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T11:05:00Z,27.1690,-82.9260,1029.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T11:35:00Z,27.1690,-82.9260,1029.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T12:05:00Z,27.1690,-82.9260,1029.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T12:35:00Z,27.1690,-82.9260,1029.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T13:05:00Z,27.1690,-82.9260,1030.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T13:35:00Z,27.1690,-82.9260,1030.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T14:05:00Z,27.1690,-82.9260,1030.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T14:35:00Z,27.1690,-82.9260,1030.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T15:05:00Z,27.1690,-82.9260,1030.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T15:35:00Z,27.1690,-82.9260,1031.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T16:05:00Z,27.1690,-82.9260,1031.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T16:35:00Z,27.1690,-82.9260,1031.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T17:05:00Z,27.1690,-82.9260,1031.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T17:35:00Z,27.1690,-82.9260,1030.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T18:05:00Z,27.1690,-82.9260,1030.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T18:35:00Z,27.1690,-82.9260,1030.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T19:05:00Z,27.1690,-82.9260,1030.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T19:35:00Z,27.1690,-82.9260,1030.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T20:05:00Z,27.1690,-82.9260,1030.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T20:35:00Z,27.1690,-82.9260,1030.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T21:05:00Z,27.1690,-82.9260,1030.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T21:35:00Z,27.1690,-82.9260,1030.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T22:05:00Z,27.1690,-82.9260,1030.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T22:35:00Z,27.1690,-82.9260,1031.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T23:05:00Z,27.1690,-82.9260,1030.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T23:35:00Z,27.1690,-82.9260,1031.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T00:05:00Z,27.1690,-82.9260,1031.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T00:35:00Z,27.1690,-82.9260,1031.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T01:05:00Z,27.1690,-82.9260,1031.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T01:35:00Z,27.1690,-82.9260,1031.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T03:05:00Z,27.1690,-82.9260,1032.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T03:35:00Z,27.1690,-82.9260,1032.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T05:05:00Z,27.1690,-82.9260,1032.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T05:35:00Z,27.1690,-82.9260,1032.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T06:05:00Z,27.1690,-82.9260,1032.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T06:35:00Z,27.1690,-82.9260,1032.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T07:05:00Z,27.1690,-82.9260,1032.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T07:35:00Z,27.1690,-82.9260,1032.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T08:05:00Z,27.1690,-82.9260,1031.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T08:35:00Z,27.1690,-82.9260,1031.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T09:05:00Z,27.1690,-82.9260,1032.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T09:35:00Z,27.1690,-82.9260,1032.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T10:05:00Z,27.1690,-82.9260,1032.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T10:35:00Z,27.1690,-82.9260,1032.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T11:05:00Z,27.1690,-82.9260,1032.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T11:35:00Z,27.1690,-82.9260,1032.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T12:05:00Z,27.1690,-82.9260,1032.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T12:35:00Z,27.1690,-82.9260,1032.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T13:05:00Z,27.1690,-82.9260,1032.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T13:35:00Z,27.1690,-82.9260,1033.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T14:05:00Z,27.1690,-82.9260,1034.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T14:35:00Z,27.1690,-82.9260,1033.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T15:05:00Z,27.1690,-82.9260,1033.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T15:35:00Z,27.1690,-82.9260,1034.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T18:05:00Z,27.1690,-82.9260,1033.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T18:35:00Z,27.1690,-82.9260,1033.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T19:05:00Z,27.1690,-82.9260,1032.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T19:35:00Z,27.1690,-82.9260,1032.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T20:05:00Z,27.1690,-82.9260,1032.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T20:35:00Z,27.1690,-82.9260,1032.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T21:05:00Z,27.1690,-82.9260,1032.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T21:35:00Z,27.1690,-82.9260,1032.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T22:05:00Z,27.1690,-82.9260,1032.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T22:35:00Z,27.1690,-82.9260,1032.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T23:05:00Z,27.1690,-82.9260,1032.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T23:35:00Z,27.1690,-82.9260,1032.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T00:05:00Z,27.1690,-82.9260,1032.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T00:35:00Z,27.1690,-82.9260,1032.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T01:05:00Z,27.1690,-82.9260,1033.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T01:35:00Z,27.1690,-82.9260,1033.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T02:05:00Z,27.1690,-82.9260,1033.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T02:35:00Z,27.1690,-82.9260,1033.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T03:05:00Z,27.1690,-82.9260,1033.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T03:35:00Z,27.1690,-82.9260,1033.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T04:05:00Z,27.1690,-82.9260,1033.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T04:35:00Z,27.1690,-82.9260,1033.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T07:05:00Z,27.1690,-82.9260,1033.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T07:35:00Z,27.1690,-82.9260,1033.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T10:05:00Z,27.1690,-82.9260,1033.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T10:35:00Z,27.1690,-82.9260,1033.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T11:05:00Z,27.1690,-82.9260,1034.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T11:35:00Z,27.1690,-82.9260,1034.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T14:05:00Z,27.1690,-82.9260,1035.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T14:35:00Z,27.1690,-82.9260,1035.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T15:05:00Z,27.1690,-82.9260,1035.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T15:35:00Z,27.1690,-82.9260,1035.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T16:05:00Z,27.1690,-82.9260,1035.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T16:35:00Z,27.1690,-82.9260,1035.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T17:05:00Z,27.1690,-82.9260,1035.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T17:35:00Z,27.1690,-82.9260,1035.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T18:05:00Z,27.1690,-82.9260,1035.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T18:35:00Z,27.1690,-82.9260,1034.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T19:05:00Z,27.1690,-82.9260,1034.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T19:35:00Z,27.1690,-82.9260,1034.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T22:05:00Z,27.1690,-82.9260,1033.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T22:35:00Z,27.1690,-82.9260,1033.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T23:05:00Z,27.1690,-82.9260,1033.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T23:35:00Z,27.1690,-82.9260,1033.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T01:05:00Z,27.1690,-82.9260,1034.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T01:35:00Z,27.1690,-82.9260,1034.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T02:05:00Z,27.1690,-82.9260,1034.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T02:35:00Z,27.1690,-82.9260,1034.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T03:05:00Z,27.1690,-82.9260,1035.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T03:35:00Z,27.1690,-82.9260,1035.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T04:05:00Z,27.1690,-82.9260,1035.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T04:35:00Z,27.1690,-82.9260,1035.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T05:05:00Z,27.1690,-82.9260,1035.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T05:35:00Z,27.1690,-82.9260,1035.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T06:05:00Z,27.1690,-82.9260,1035.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T06:35:00Z,27.1690,-82.9260,1035.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T07:05:00Z,27.1690,-82.9260,1035.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T07:35:00Z,27.1690,-82.9260,1035.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T08:05:00Z,27.1690,-82.9260,1035.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T08:35:00Z,27.1690,-82.9260,1035.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T09:05:00Z,27.1690,-82.9260,1035.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T09:35:00Z,27.1690,-82.9260,1035.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T10:05:00Z,27.1690,-82.9260,1035.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T10:35:00Z,27.1690,-82.9260,1036.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T11:05:00Z,27.1690,-82.9260,1036.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T11:35:00Z,27.1690,-82.9260,1036.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T12:05:00Z,27.1690,-82.9260,1036.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T12:35:00Z,27.1690,-82.9260,1036.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T13:05:00Z,27.1690,-82.9260,1037.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T13:35:00Z,27.1690,-82.9260,1037.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T14:05:00Z,27.1690,-82.9260,1037.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T14:35:00Z,27.1690,-82.9260,1037.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T15:05:00Z,27.1690,-82.9260,1037.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T15:35:00Z,27.1690,-82.9260,1037.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T16:05:00Z,27.1690,-82.9260,1037.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T16:35:00Z,27.1690,-82.9260,1037.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T17:05:00Z,27.1690,-82.9260,1037.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T17:35:00Z,27.1690,-82.9260,1036.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T18:05:00Z,27.1690,-82.9260,1036.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T18:35:00Z,27.1690,-82.9260,1036.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T19:05:00Z,27.1690,-82.9260,1035.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T19:35:00Z,27.1690,-82.9260,1035.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T20:05:00Z,27.1690,-82.9260,1035.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T20:35:00Z,27.1690,-82.9260,1035.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T21:05:00Z,27.1690,-82.9260,1034.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T21:35:00Z,27.1690,-82.9260,1034.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T22:05:00Z,27.1690,-82.9260,1035.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T22:35:00Z,27.1690,-82.9260,1035.21,1111122 