owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T00:00:00Z,25.2130,-80.5330,1.0,25.14,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T02:00:00Z,25.2130,-80.5330,1.0,24.78,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T04:00:00Z,25.2130,-80.5330,1.0,24.45,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T05:00:00Z,25.2130,-80.5330,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T07:00:00Z,25.2130,-80.5330,1.0,24.05,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T08:00:00Z,25.2130,-80.5330,1.0,23.96,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T09:00:00Z,25.2130,-80.5330,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T10:00:00Z,25.2130,-80.5330,1.0,24.29,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T11:00:00Z,25.2130,-80.5330,1.0,24.75,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T12:00:00Z,25.2130,-80.5330,1.0,25.12,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T13:00:00Z,25.2130,-80.5330,1.0,25.24,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T14:00:00Z,25.2130,-80.5330,1.0,25.26,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T15:00:00Z,25.2130,-80.5330,1.0,24.05,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T16:00:00Z,25.2130,-80.5330,1.0,25.25,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T17:00:00Z,25.2130,-80.5330,1.0,25.58,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T18:00:00Z,25.2130,-80.5330,1.0,25.94,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T19:00:00Z,25.2130,-80.5330,1.0,26.23,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T20:00:00Z,25.2130,-80.5330,1.0,26.18,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T21:00:00Z,25.2130,-80.5330,1.0,26.25,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-01T22:00:00Z,25.2130,-80.5330,1.0,27.24,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T00:00:00Z,25.2130,-80.5330,1.0,27.04,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T02:00:00Z,25.2130,-80.5330,1.0,26.58,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T04:00:00Z,25.2130,-80.5330,1.0,27.16,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T05:00:00Z,25.2130,-80.5330,1.0,26.84,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T06:00:00Z,25.2130,-80.5330,1.0,26.92,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T07:00:00Z,25.2130,-80.5330,1.0,26.91,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T08:00:00Z,25.2130,-80.5330,1.0,26.65,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T09:00:00Z,25.2130,-80.5330,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T10:00:00Z,25.2130,-80.5330,1.0,25.79,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T11:00:00Z,25.2130,-80.5330,1.0,25.22,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T12:00:00Z,25.2130,-80.5330,1.0,24.98,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T13:00:00Z,25.2130,-80.5330,1.0,24.79,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T14:00:00Z,25.2130,-80.5330,1.0,24.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T15:00:00Z,25.2130,-80.5330,1.0,24.85,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T16:00:00Z,25.2130,-80.5330,1.0,25.08,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T17:00:00Z,25.2130,-80.5330,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T18:00:00Z,25.2130,-80.5330,1.0,25.69,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T19:00:00Z,25.2130,-80.5330,1.0,25.75,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T20:00:00Z,25.2130,-80.5330,1.0,26.27,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T21:00:00Z,25.2130,-80.5330,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T22:00:00Z,25.2130,-80.5330,1.0,25.96,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-02T23:00:00Z,25.2130,-80.5330,1.0,26.03,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T00:00:00Z,25.2130,-80.5330,1.0,25.54,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T01:00:00Z,25.2130,-80.5330,1.0,25.19,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T02:00:00Z,25.2130,-80.5330,1.0,24.73,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T04:00:00Z,25.2130,-80.5330,1.0,23.83,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T05:00:00Z,25.2130,-80.5330,1.0,23.58,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T06:00:00Z,25.2130,-80.5330,1.0,23.23,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T07:00:00Z,25.2130,-80.5330,1.0,22.89,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T08:00:00Z,25.2130,-80.5330,1.0,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T09:00:00Z,25.2130,-80.5330,1.0,22.22,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T10:00:00Z,25.2130,-80.5330,1.0,21.92,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T11:00:00Z,25.2130,-80.5330,1.0,21.64,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T12:00:00Z,25.2130,-80.5330,1.0,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T13:00:00Z,25.2130,-80.5330,1.0,20.96,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T14:00:00Z,25.2130,-80.5330,1.0,20.83,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T17:00:00Z,25.2130,-80.5330,1.0,21.29,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T19:00:00Z,25.2130,-80.5330,1.0,22.02,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T20:00:00Z,25.2130,-80.5330,1.0,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T21:00:00Z,25.2130,-80.5330,1.0,22.44,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T22:00:00Z,25.2130,-80.5330,1.0,23.62,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-03T23:00:00Z,25.2130,-80.5330,1.0,23.36,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T00:00:00Z,25.2130,-80.5330,1.0,22.74,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T02:00:00Z,25.2130,-80.5330,1.0,21.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T04:00:00Z,25.2130,-80.5330,1.0,20.72,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T05:00:00Z,25.2130,-80.5330,1.0,20.76,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T06:00:00Z,25.2130,-80.5330,1.0,20.64,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T07:00:00Z,25.2130,-80.5330,1.0,20.52,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T08:00:00Z,25.2130,-80.5330,1.0,20.36,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T09:00:00Z,25.2130,-80.5330,1.0,20.2,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T10:00:00Z,25.2130,-80.5330,1.0,22.01,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T11:00:00Z,25.2130,-80.5330,1.0,22.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T13:00:00Z,25.2130,-80.5330,1.0,22.21,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T14:00:00Z,25.2130,-80.5330,1.0,22.33,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T15:00:00Z,25.2130,-80.5330,1.0,22.36,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T16:00:00Z,25.2130,-80.5330,1.0,22.44,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T17:00:00Z,25.2130,-80.5330,1.0,21.53,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-12-04T18:00:00Z,25.2130,-80.5330,1.0,21.93,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
