owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T14:00:00Z,26.5255,-82.0032,1.15,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T17:00:00Z,26.5255,-82.0032,1.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T18:00:00Z,26.5255,-82.0032,1.93,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T19:00:00Z,26.5255,-82.0032,1.93,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T20:00:00Z,26.5255,-82.0032,1.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T21:00:00Z,26.5255,-82.0032,1.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T22:00:00Z,26.5255,-82.0032,2.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T23:00:00Z,26.5255,-82.0032,2.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T04:00:00Z,26.5255,-82.0032,3.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T05:00:00Z,26.5255,-82.0032,2.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T06:00:00Z,26.5255,-82.0032,2.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T07:00:00Z,26.5255,-82.0032,2.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T08:00:00Z,26.5255,-82.0032,2.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T09:00:00Z,26.5255,-82.0032,2.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T10:00:00Z,26.5255,-82.0032,1.9,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T11:00:00Z,26.5255,-82.0032,2.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T12:00:00Z,26.5255,-82.0032,2.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T13:00:00Z,26.5255,-82.0032,1.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T14:00:00Z,26.5255,-82.0032,1.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T15:00:00Z,26.5255,-82.0032,1.94,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T16:00:00Z,26.5255,-82.0032,2.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T17:00:00Z,26.5255,-82.0032,2.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T18:00:00Z,26.5255,-82.0032,1.85,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T19:00:00Z,26.5255,-82.0032,1.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T20:00:00Z,26.5255,-82.0032,1.91,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T21:00:00Z,26.5255,-82.0032,2.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T22:00:00Z,26.5255,-82.0032,1.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T23:00:00Z,26.5255,-82.0032,2.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T04:00:00Z,26.5255,-82.0032,3.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T05:00:00Z,26.5255,-82.0032,3.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T06:00:00Z,26.5255,-82.0032,2.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T07:00:00Z,26.5255,-82.0032,2.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T08:00:00Z,26.5255,-82.0032,1.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T09:00:00Z,26.5255,-82.0032,2.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T10:00:00Z,26.5255,-82.0032,2.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T11:00:00Z,26.5255,-82.0032,1.81,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T12:00:00Z,26.5255,-82.0032,1.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T13:00:00Z,26.5255,-82.0032,1.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T14:00:00Z,26.5255,-82.0032,1.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T15:00:00Z,26.5255,-82.0032,1.74,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T16:00:00Z,26.5255,-82.0032,2.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T17:00:00Z,26.5255,-82.0032,2.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T18:00:00Z,26.5255,-82.0032,1.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T19:00:00Z,26.5255,-82.0032,1.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T20:00:00Z,26.5255,-82.0032,1.77,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T21:00:00Z,26.5255,-82.0032,2.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T22:00:00Z,26.5255,-82.0032,2.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T23:00:00Z,26.5255,-82.0032,1.82,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T04:00:00Z,26.5255,-82.0032,2.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T05:00:00Z,26.5255,-82.0032,3.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T06:00:00Z,26.5255,-82.0032,2.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T07:00:00Z,26.5255,-82.0032,2.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T08:00:00Z,26.5255,-82.0032,2.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T09:00:00Z,26.5255,-82.0032,1.9,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T10:00:00Z,26.5255,-82.0032,1.86,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T11:00:00Z,26.5255,-82.0032,1.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T12:00:00Z,26.5255,-82.0032,1.74,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T13:00:00Z,26.5255,-82.0032,1.7,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T14:00:00Z,26.5255,-82.0032,1.89,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T15:00:00Z,26.5255,-82.0032,2.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T16:00:00Z,26.5255,-82.0032,1.78,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T17:00:00Z,26.5255,-82.0032,2.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T18:00:00Z,26.5255,-82.0032,2.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T19:00:00Z,26.5255,-82.0032,1.94,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T20:00:00Z,26.5255,-82.0032,2.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T21:00:00Z,26.5255,-82.0032,2.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T22:00:00Z,26.5255,-82.0032,1.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T23:00:00Z,26.5255,-82.0032,2.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T04:00:00Z,26.5255,-82.0032,2.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T05:00:00Z,26.5255,-82.0032,3.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T06:00:00Z,26.5255,-82.0032,3.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T07:00:00Z,26.5255,-82.0032,2.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T08:00:00Z,26.5255,-82.0032,2.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T09:00:00Z,26.5255,-82.0032,2.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T10:00:00Z,26.5255,-82.0032,1.86,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T11:00:00Z,26.5255,-82.0032,1.85,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T12:00:00Z,26.5255,-82.0032,1.65,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T13:00:00Z,26.5255,-82.0032,1.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T14:00:00Z,26.5255,-82.0032,1.83,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T15:00:00Z,26.5255,-82.0032,2.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T16:00:00Z,26.5255,-82.0032,2.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T17:00:00Z,26.5255,-82.0032,1.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T18:00:00Z,26.5255,-82.0032,2.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T19:00:00Z,26.5255,-82.0032,2.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T20:00:00Z,26.5255,-82.0032,2.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T21:00:00Z,26.5255,-82.0032,2.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T22:00:00Z,26.5255,-82.0032,2.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T23:00:00Z,26.5255,-82.0032,2.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T04:00:00Z,26.5255,-82.0032,2.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T05:00:00Z,26.5255,-82.0032,3.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T06:00:00Z,26.5255,-82.0032,3.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T07:00:00Z,26.5255,-82.0032,2.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T08:00:00Z,26.5255,-82.0032,2.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T09:00:00Z,26.5255,-82.0032,2.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T10:00:00Z,26.5255,-82.0032,2.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T11:00:00Z,26.5255,-82.0032,1.94,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T12:00:00Z,26.5255,-82.0032,1.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T13:00:00Z,26.5255,-82.0032,1.63,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T14:00:00Z,26.5255,-82.0032,1.73,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T15:00:00Z,26.5255,-82.0032,2.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T16:00:00Z,26.5255,-82.0032,2.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T17:00:00Z,26.5255,-82.0032,3.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T18:00:00Z,26.5255,-82.0032,2.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T19:00:00Z,26.5255,-82.0032,2.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T20:00:00Z,26.5255,-82.0032,2.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T21:00:00Z,26.5255,-82.0032,2.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T22:00:00Z,26.5255,-82.0032,2.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T23:00:00Z,26.5255,-82.0032,2.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T04:00:00Z,26.5255,-82.0032,2.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T05:00:00Z,26.5255,-82.0032,3.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T06:00:00Z,26.5255,-82.0032,3.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T07:00:00Z,26.5255,-82.0032,4.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T08:00:00Z,26.5255,-82.0032,2.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T09:00:00Z,26.5255,-82.0032,2.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T10:00:00Z,26.5255,-82.0032,2.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T11:00:00Z,26.5255,-82.0032,1.93,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T12:00:00Z,26.5255,-82.0032,1.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T13:00:00Z,26.5255,-82.0032,1.89,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T14:00:00Z,26.5255,-82.0032,2.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T15:00:00Z,26.5255,-82.0032,1.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T16:00:00Z,26.5255,-82.0032,2.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T17:00:00Z,26.5255,-82.0032,2.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T18:00:00Z,26.5255,-82.0032,3.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T19:00:00Z,26.5255,-82.0032,2.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T20:00:00Z,26.5255,-82.0032,2.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T21:00:00Z,26.5255,-82.0032,2.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T22:00:00Z,26.5255,-82.0032,2.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T23:00:00Z,26.5255,-82.0032,2.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T04:00:00Z,26.5255,-82.0032,2.64,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T05:00:00Z,26.5255,-82.0032,2.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T06:00:00Z,26.5255,-82.0032,2.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T07:00:00Z,26.5255,-82.0032,3.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T08:00:00Z,26.5255,-82.0032,2.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T09:00:00Z,26.5255,-82.0032,2.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T10:00:00Z,26.5255,-82.0032,2.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T11:00:00Z,26.5255,-82.0032,2.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T12:00:00Z,26.5255,-82.0032,1.94,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T13:00:00Z,26.5255,-82.0032,1.77,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T14:00:00Z,26.5255,-82.0032,1.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T15:00:00Z,26.5255,-82.0032,1.44,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T16:00:00Z,26.5255,-82.0032,1.67,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T17:00:00Z,26.5255,-82.0032,2.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T18:00:00Z,26.5255,-82.0032,2.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T19:00:00Z,26.5255,-82.0032,2.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T20:00:00Z,26.5255,-82.0032,2.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T21:00:00Z,26.5255,-82.0032,2.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T22:00:00Z,26.5255,-82.0032,2.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T23:00:00Z,26.5255,-82.0032,2.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T04:00:00Z,26.5255,-82.0032,2.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T05:00:00Z,26.5255,-82.0032,3.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T06:00:00Z,26.5255,-82.0032,3.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T07:00:00Z,26.5255,-82.0032,3.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T08:00:00Z,26.5255,-82.0032,4.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T09:00:00Z,26.5255,-82.0032,3.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T10:00:00Z,26.5255,-82.0032,2.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T11:00:00Z,26.5255,-82.0032,2.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T12:00:00Z,26.5255,-82.0032,1.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T13:00:00Z,26.5255,-82.0032,1.98,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T14:00:00Z,26.5255,-82.0032,1.94,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T15:00:00Z,26.5255,-82.0032,1.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T16:00:00Z,26.5255,-82.0032,1.76,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T17:00:00Z,26.5255,-82.0032,2.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T18:00:00Z,26.5255,-82.0032,2.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T19:00:00Z,26.5255,-82.0032,2.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T20:00:00Z,26.5255,-82.0032,3.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T21:00:00Z,26.5255,-82.0032,3.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T22:00:00Z,26.5255,-82.0032,4.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T23:00:00Z,26.5255,-82.0032,3.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T04:00:00Z,26.5255,-82.0032,2.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T05:00:00Z,26.5255,-82.0032,2.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T06:00:00Z,26.5255,-82.0032,2.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T07:00:00Z,26.5255,-82.0032,3.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T08:00:00Z,26.5255,-82.0032,3.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T09:00:00Z,26.5255,-82.0032,3.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T10:00:00Z,26.5255,-82.0032,2.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T11:00:00Z,26.5255,-82.0032,2.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T12:00:00Z,26.5255,-82.0032,1.85,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T13:00:00Z,26.5255,-82.0032,2.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T14:00:00Z,26.5255,-82.0032,1.65,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T15:00:00Z,26.5255,-82.0032,1.72,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T16:00:00Z,26.5255,-82.0032,1.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T17:00:00Z,26.5255,-82.0032,1.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T18:00:00Z,26.5255,-82.0032,1.82,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T19:00:00Z,26.5255,-82.0032,2.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T20:00:00Z,26.5255,-82.0032,2.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T21:00:00Z,26.5255,-82.0032,3.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T22:00:00Z,26.5255,-82.0032,3.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T23:00:00Z,26.5255,-82.0032,3.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T04:00:00Z,26.5255,-82.0032,2.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T05:00:00Z,26.5255,-82.0032,2.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T06:00:00Z,26.5255,-82.0032,2.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T07:00:00Z,26.5255,-82.0032,1.91,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T08:00:00Z,26.5255,-82.0032,1.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T09:00:00Z,26.5255,-82.0032,1.8,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T10:00:00Z,26.5255,-82.0032,2.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T11:00:00Z,26.5255,-82.0032,1.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T12:00:00Z,26.5255,-82.0032,1.82,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T13:00:00Z,26.5255,-82.0032,1.65,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T14:00:00Z,26.5255,-82.0032,1.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T15:00:00Z,26.5255,-82.0032,1.67,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T16:00:00Z,26.5255,-82.0032,1.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T17:00:00Z,26.5255,-82.0032,1.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T18:00:00Z,26.5255,-82.0032,2.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T19:00:00Z,26.5255,-82.0032,2.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T20:00:00Z,26.5255,-82.0032,3.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T21:00:00Z,26.5255,-82.0032,3.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T22:00:00Z,26.5255,-82.0032,3.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T23:00:00Z,26.5255,-82.0032,3.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T04:00:00Z,26.5255,-82.0032,2.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T05:00:00Z,26.5255,-82.0032,2.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T06:00:00Z,26.5255,-82.0032,2.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T07:00:00Z,26.5255,-82.0032,2.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T08:00:00Z,26.5255,-82.0032,3.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T09:00:00Z,26.5255,-82.0032,2.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T10:00:00Z,26.5255,-82.0032,2.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T11:00:00Z,26.5255,-82.0032,1.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T12:00:00Z,26.5255,-82.0032,2.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T13:00:00Z,26.5255,-82.0032,2.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T14:00:00Z,26.5255,-82.0032,1.96,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T15:00:00Z,26.5255,-82.0032,1.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T16:00:00Z,26.5255,-82.0032,1.96,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T17:00:00Z,26.5255,-82.0032,1.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T18:00:00Z,26.5255,-82.0032,1.84,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T19:00:00Z,26.5255,-82.0032,2.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T20:00:00Z,26.5255,-82.0032,3.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T21:00:00Z,26.5255,-82.0032,3.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T15:00:00Z,26.5255,-82.0032,2.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T16:00:00Z,26.5255,-82.0032,2.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T17:00:00Z,26.5255,-82.0032,2.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T18:00:00Z,26.5255,-82.0032,2.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T19:00:00Z,26.5255,-82.0032,2.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T20:00:00Z,26.5255,-82.0032,2.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T21:00:00Z,26.5255,-82.0032,2.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T22:00:00Z,26.5255,-82.0032,3.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T23:00:00Z,26.5255,-82.0032,3.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T04:00:00Z,26.5255,-82.0032,3.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T05:00:00Z,26.5255,-82.0032,2.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T06:00:00Z,26.5255,-82.0032,2.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T07:00:00Z,26.5255,-82.0032,2.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T08:00:00Z,26.5255,-82.0032,2.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T09:00:00Z,26.5255,-82.0032,2.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T10:00:00Z,26.5255,-82.0032,2.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T11:00:00Z,26.5255,-82.0032,2.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T12:00:00Z,26.5255,-82.0032,2.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T13:00:00Z,26.5255,-82.0032,2.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T14:00:00Z,26.5255,-82.0032,1.94,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T15:00:00Z,26.5255,-82.0032,2.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T16:00:00Z,26.5255,-82.0032,2.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T17:00:00Z,26.5255,-82.0032,2.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T18:00:00Z,26.5255,-82.0032,2.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T19:00:00Z,26.5255,-82.0032,2.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T20:00:00Z,26.5255,-82.0032,2.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T21:00:00Z,26.5255,-82.0032,2.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T22:00:00Z,26.5255,-82.0032,2.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T23:00:00Z,26.5255,-82.0032,2.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T04:00:00Z,26.5255,-82.0032,3.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T05:00:00Z,26.5255,-82.0032,2.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T06:00:00Z,26.5255,-82.0032,2.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T07:00:00Z,26.5255,-82.0032,2.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T08:00:00Z,26.5255,-82.0032,1.93,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T09:00:00Z,26.5255,-82.0032,1.77,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T10:00:00Z,26.5255,-82.0032,1.73,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T11:00:00Z,26.5255,-82.0032,1.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T12:00:00Z,26.5255,-82.0032,1.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T13:00:00Z,26.5255,-82.0032,2.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T14:00:00Z,26.5255,-82.0032,1.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T15:00:00Z,26.5255,-82.0032,1.9,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T16:00:00Z,26.5255,-82.0032,1.7,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T17:00:00Z,26.5255,-82.0032,1.77,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T18:00:00Z,26.5255,-82.0032,1.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-18T17:00:00Z,26.5255,-82.0032,1.93,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-18T18:00:00Z,26.5255,-82.0032,1.88,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-18T19:00:00Z,26.5255,-82.0032,1.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-18T20:00:00Z,26.5255,-82.0032,2.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-18T21:00:00Z,26.5255,-82.0032,2.04,11111222 