owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T01:00:00Z,29.2533,-90.6633,0.0,4.717,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T02:00:00Z,29.2533,-90.6633,0.0,4.438,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T03:00:00Z,29.2533,-90.6633,0.0,4.229,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T04:00:00Z,29.2533,-90.6633,0.0,4.068,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T05:00:00Z,29.2533,-90.6633,0.0,4.001,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T06:00:00Z,29.2533,-90.6633,0.0,3.882,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T07:00:00Z,29.2533,-90.6633,0.0,3.806,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T08:00:00Z,29.2533,-90.6633,0.0,4.104,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T09:00:00Z,29.2533,-90.6633,0.0,4.122,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T10:00:00Z,29.2533,-90.6633,0.0,3.892,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T11:00:00Z,29.2533,-90.6633,0.0,4.147,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T12:00:00Z,29.2533,-90.6633,0.0,4.323,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T13:00:00Z,29.2533,-90.6633,0.0,4.459,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T14:00:00Z,29.2533,-90.6633,0.0,4.558,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T15:00:00Z,29.2533,-90.6633,0.0,4.463,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T16:00:00Z,29.2533,-90.6633,0.0,4.448,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T17:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T18:00:00Z,29.2533,-90.6633,0.0,4.543,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T19:00:00Z,29.2533,-90.6633,0.0,4.209,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T20:00:00Z,29.2533,-90.6633,0.0,4.194,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-01T21:00:00Z,29.2533,-90.6633,0.0,4.259,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-02T01:00:00Z,29.2533,-90.6633,0.0,4.933,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T02:00:00Z,29.2533,-90.6633,0.0,1.805,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T03:00:00Z,29.2533,-90.6633,0.0,1.782,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T04:00:00Z,29.2533,-90.6633,0.0,2.125,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T05:00:00Z,29.2533,-90.6633,0.0,2.117,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T06:00:00Z,29.2533,-90.6633,0.0,2.116,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T07:00:00Z,29.2533,-90.6633,0.0,2.096,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T08:00:00Z,29.2533,-90.6633,0.0,2.042,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T09:00:00Z,29.2533,-90.6633,0.0,2.001,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T10:00:00Z,29.2533,-90.6633,0.0,1.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T11:00:00Z,29.2533,-90.6633,0.0,1.987,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T13:00:00Z,29.2533,-90.6633,0.0,2.101,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T19:00:00Z,29.2533,-90.6633,0.0,2.663,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T20:00:00Z,29.2533,-90.6633,0.0,2.759,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T21:00:00Z,29.2533,-90.6633,0.0,2.794,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T22:00:00Z,29.2533,-90.6633,0.0,2.726,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-05T23:00:00Z,29.2533,-90.6633,0.0,2.583,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T01:00:00Z,29.2533,-90.6633,0.0,2.182,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T02:00:00Z,29.2533,-90.6633,0.0,2.097,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T03:00:00Z,29.2533,-90.6633,0.0,2.089,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T04:00:00Z,29.2533,-90.6633,0.0,2.097,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T05:00:00Z,29.2533,-90.6633,0.0,2.289,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T06:00:00Z,29.2533,-90.6633,0.0,2.377,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T07:00:00Z,29.2533,-90.6633,0.0,2.437,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T09:00:00Z,29.2533,-90.6633,0.0,2.626,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T10:00:00Z,29.2533,-90.6633,0.0,2.907,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T11:00:00Z,29.2533,-90.6633,0.0,3.178,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T12:00:00Z,29.2533,-90.6633,0.0,3.806,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T13:00:00Z,29.2533,-90.6633,0.0,3.857,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T14:00:00Z,29.2533,-90.6633,0.0,3.242,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T15:00:00Z,29.2533,-90.6633,0.0,2.951,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T16:00:00Z,29.2533,-90.6633,0.0,2.768,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T17:00:00Z,29.2533,-90.6633,0.0,2.598,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T18:00:00Z,29.2533,-90.6633,0.0,2.612,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T19:00:00Z,29.2533,-90.6633,0.0,2.669,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T20:00:00Z,29.2533,-90.6633,0.0,2.699,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T21:00:00Z,29.2533,-90.6633,0.0,2.734,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T22:00:00Z,29.2533,-90.6633,0.0,2.778,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-06T23:00:00Z,29.2533,-90.6633,0.0,2.797,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T01:00:00Z,29.2533,-90.6633,0.0,2.486,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T02:00:00Z,29.2533,-90.6633,0.0,2.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T03:00:00Z,29.2533,-90.6633,0.0,2.011,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T04:00:00Z,29.2533,-90.6633,0.0,2.233,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T05:00:00Z,29.2533,-90.6633,0.0,3.291,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T06:00:00Z,29.2533,-90.6633,0.0,3.348,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T07:00:00Z,29.2533,-90.6633,0.0,3.324,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T08:00:00Z,29.2533,-90.6633,0.0,3.343,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T09:00:00Z,29.2533,-90.6633,0.0,3.457,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T10:00:00Z,29.2533,-90.6633,0.0,3.568,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T11:00:00Z,29.2533,-90.6633,0.0,3.646,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T12:00:00Z,29.2533,-90.6633,0.0,3.699,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T13:00:00Z,29.2533,-90.6633,0.0,3.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T14:00:00Z,29.2533,-90.6633,0.0,3.684,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T15:00:00Z,29.2533,-90.6633,0.0,3.575,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T16:00:00Z,29.2533,-90.6633,0.0,3.482,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T17:00:00Z,29.2533,-90.6633,0.0,3.376,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T18:00:00Z,29.2533,-90.6633,0.0,3.277,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T19:00:00Z,29.2533,-90.6633,0.0,3.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T20:00:00Z,29.2533,-90.6633,0.0,3.143,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-07T23:00:00Z,29.2533,-90.6633,0.0,2.995,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T01:00:00Z,29.2533,-90.6633,0.0,2.795,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T02:00:00Z,29.2533,-90.6633,0.0,2.756,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T03:00:00Z,29.2533,-90.6633,0.0,2.823,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T04:00:00Z,29.2533,-90.6633,0.0,3.062,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T05:00:00Z,29.2533,-90.6633,0.0,3.018,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T06:00:00Z,29.2533,-90.6633,0.0,3.533,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T07:00:00Z,29.2533,-90.6633,0.0,3.603,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T08:00:00Z,29.2533,-90.6633,0.0,3.558,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T09:00:00Z,29.2533,-90.6633,0.0,3.603,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T10:00:00Z,29.2533,-90.6633,0.0,3.591,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T11:00:00Z,29.2533,-90.6633,0.0,3.687,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T12:00:00Z,29.2533,-90.6633,0.0,3.837,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T13:00:00Z,29.2533,-90.6633,0.0,3.963,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T14:00:00Z,29.2533,-90.6633,0.0,4.041,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T15:00:00Z,29.2533,-90.6633,0.0,3.957,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T16:00:00Z,29.2533,-90.6633,0.0,3.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T17:00:00Z,29.2533,-90.6633,0.0,3.731,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T18:00:00Z,29.2533,-90.6633,0.0,3.591,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T19:00:00Z,29.2533,-90.6633,0.0,3.524,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T21:00:00Z,29.2533,-90.6633,0.0,3.307,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T22:00:00Z,29.2533,-90.6633,0.0,3.236,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-08T23:00:00Z,29.2533,-90.6633,0.0,3.162,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T01:00:00Z,29.2533,-90.6633,0.0,2.956,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T02:00:00Z,29.2533,-90.6633,0.0,2.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T03:00:00Z,29.2533,-90.6633,0.0,2.939,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T04:00:00Z,29.2533,-90.6633,0.0,2.948,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T05:00:00Z,29.2533,-90.6633,0.0,3.052,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T06:00:00Z,29.2533,-90.6633,0.0,3.025,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T07:00:00Z,29.2533,-90.6633,0.0,3.383,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T08:00:00Z,29.2533,-90.6633,0.0,3.538,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T09:00:00Z,29.2533,-90.6633,0.0,3.517,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T10:00:00Z,29.2533,-90.6633,0.0,3.556,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T11:00:00Z,29.2533,-90.6633,0.0,3.604,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T12:00:00Z,29.2533,-90.6633,0.0,3.645,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T13:00:00Z,29.2533,-90.6633,0.0,3.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T14:00:00Z,29.2533,-90.6633,0.0,3.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T15:00:00Z,29.2533,-90.6633,0.0,4.054,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T16:00:00Z,29.2533,-90.6633,0.0,3.964,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T17:00:00Z,29.2533,-90.6633,0.0,3.848,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T18:00:00Z,29.2533,-90.6633,0.0,3.748,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T19:00:00Z,29.2533,-90.6633,0.0,3.607,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T20:00:00Z,29.2533,-90.6633,0.0,3.488,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T21:00:00Z,29.2533,-90.6633,0.0,3.447,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T22:00:00Z,29.2533,-90.6633,0.0,3.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-09T23:00:00Z,29.2533,-90.6633,0.0,3.366,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T01:00:00Z,29.2533,-90.6633,0.0,3.072,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T02:00:00Z,29.2533,-90.6633,0.0,3.043,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T03:00:00Z,29.2533,-90.6633,0.0,3.017,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T04:00:00Z,29.2533,-90.6633,0.0,2.999,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T06:00:00Z,29.2533,-90.6633,0.0,3.102,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T08:00:00Z,29.2533,-90.6633,0.0,3.005,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T09:00:00Z,29.2533,-90.6633,0.0,3.106,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T10:00:00Z,29.2533,-90.6633,0.0,3.127,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T11:00:00Z,29.2533,-90.6633,0.0,3.176,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T12:00:00Z,29.2533,-90.6633,0.0,3.251,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T13:00:00Z,29.2533,-90.6633,0.0,3.275,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T14:00:00Z,29.2533,-90.6633,0.0,3.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T15:00:00Z,29.2533,-90.6633,0.0,3.278,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T16:00:00Z,29.2533,-90.6633,0.0,3.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T17:00:00Z,29.2533,-90.6633,0.0,3.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T18:00:00Z,29.2533,-90.6633,0.0,3.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T19:00:00Z,29.2533,-90.6633,0.0,3.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T20:00:00Z,29.2533,-90.6633,0.0,3.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T21:00:00Z,29.2533,-90.6633,0.0,3.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T22:00:00Z,29.2533,-90.6633,0.0,3.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-10T23:00:00Z,29.2533,-90.6633,0.0,3.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-11T01:00:00Z,29.2533,-90.6633,0.0,3.214,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-11T02:00:00Z,29.2533,-90.6633,0.0,3.187,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-11T03:00:00Z,29.2533,-90.6633,0.0,3.159,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-11T04:00:00Z,29.2533,-90.6633,0.0,3.139,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-11T05:00:00Z,29.2533,-90.6633,0.0,3.091,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-11T06:00:00Z,29.2533,-90.6633,0.0,2.938,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-12T01:00:00Z,29.2533,-90.6633,0.0,3.185,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-12T02:00:00Z,29.2533,-90.6633,0.0,3.125,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-12T03:00:00Z,29.2533,-90.6633,0.0,3.118,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-12T04:00:00Z,29.2533,-90.6633,0.0,3.099,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-15T22:00:00Z,29.2533,-90.6633,0.0,2.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-15T23:00:00Z,29.2533,-90.6633,0.0,2.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T05:00:00Z,29.2533,-90.6633,0.0,2.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T06:00:00Z,29.2533,-90.6633,0.0,2.675,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T07:00:00Z,29.2533,-90.6633,0.0,2.685,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T08:00:00Z,29.2533,-90.6633,0.0,2.719,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T09:00:00Z,29.2533,-90.6633,0.0,2.919,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T10:00:00Z,29.2533,-90.6633,0.0,2.903,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T11:00:00Z,29.2533,-90.6633,0.0,2.829,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T12:00:00Z,29.2533,-90.6633,0.0,2.782,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T13:00:00Z,29.2533,-90.6633,0.0,2.618,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T14:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T15:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T16:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T18:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T19:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T20:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T21:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T22:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-16T23:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T01:00:00Z,29.2533,-90.6633,0.0,2.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T02:00:00Z,29.2533,-90.6633,0.0,2.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T03:00:00Z,29.2533,-90.6633,0.0,2.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T04:00:00Z,29.2533,-90.6633,0.0,2.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T05:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T06:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T07:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T08:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T09:00:00Z,29.2533,-90.6633,0.0,4.017,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T10:00:00Z,29.2533,-90.6633,0.0,5.517,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T11:00:00Z,29.2533,-90.6633,0.0,4.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T12:00:00Z,29.2533,-90.6633,0.0,4.552,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T13:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T14:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T15:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T16:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T17:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T18:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T19:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T20:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T21:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T22:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-17T23:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T01:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T02:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T03:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T04:00:00Z,29.2533,-90.6633,0.0,2.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T05:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T06:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T07:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T08:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T09:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T10:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T11:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T12:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T13:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T14:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T15:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T16:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T18:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T19:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T20:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T21:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T22:00:00Z,29.2533,-90.6633,0.0,5.109,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-18T23:00:00Z,29.2533,-90.6633,0.0,8.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-19T01:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-19T02:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-19T03:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-19T04:00:00Z,29.2533,-90.6633,0.0,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-19T14:00:00Z,29.2533,-90.6633,0.0,7.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-19T15:00:00Z,29.2533,-90.6633,0.0,7.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-19T16:00:00Z,29.2533,-90.6633,0.0,7.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-19T17:00:00Z,29.2533,-90.6633,0.0,7.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-19T18:00:00Z,29.2533,-90.6633,0.0,7.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-19T19:00:00Z,29.2533,-90.6633,0.0,7.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-19T20:00:00Z,29.2533,-90.6633,0.0,7.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-19T21:00:00Z,29.2533,-90.6633,0.0,7.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-19T22:00:00Z,29.2533,-90.6633,0.0,7.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-19T23:00:00Z,29.2533,-90.6633,0.0,7.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T01:00:00Z,29.2533,-90.6633,0.0,8.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T02:00:00Z,29.2533,-90.6633,0.0,7.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T03:00:00Z,29.2533,-90.6633,0.0,7.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T04:00:00Z,29.2533,-90.6633,0.0,7.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T05:00:00Z,29.2533,-90.6633,0.0,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T06:00:00Z,29.2533,-90.6633,0.0,8.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T07:00:00Z,29.2533,-90.6633,0.0,8.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T08:00:00Z,29.2533,-90.6633,0.0,8.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T09:00:00Z,29.2533,-90.6633,0.0,9.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T10:00:00Z,29.2533,-90.6633,0.0,9.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T11:00:00Z,29.2533,-90.6633,0.0,9.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T12:00:00Z,29.2533,-90.6633,0.0,9.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T13:00:00Z,29.2533,-90.6633,0.0,8.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T14:00:00Z,29.2533,-90.6633,0.0,8.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T15:00:00Z,29.2533,-90.6633,0.0,8.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T16:00:00Z,29.2533,-90.6633,0.0,8.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T17:00:00Z,29.2533,-90.6633,0.0,8.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T18:00:00Z,29.2533,-90.6633,0.0,8.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T19:00:00Z,29.2533,-90.6633,0.0,8.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T20:00:00Z,29.2533,-90.6633,0.0,8.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T21:00:00Z,29.2533,-90.6633,0.0,8.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T22:00:00Z,29.2533,-90.6633,0.0,8.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-20T23:00:00Z,29.2533,-90.6633,0.0,8.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-21T01:00:00Z,29.2533,-90.6633,0.0,7.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-21T02:00:00Z,29.2533,-90.6633,0.0,7.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-21T03:00:00Z,29.2533,-90.6633,0.0,7.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-21T04:00:00Z,29.2533,-90.6633,0.0,7.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-21T06:00:00Z,29.2533,-90.6633,0.0,8.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-21T08:00:00Z,29.2533,-90.6633,0.0,8.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-08-21T09:00:00Z,29.2533,-90.6633,0.0,8.58,1111122 