owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:00:00Z,28.4330,-82.6670,14.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:06:00Z,28.4330,-82.6670,14.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:12:00Z,28.4330,-82.6670,14.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:18:00Z,28.4330,-82.6670,14.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:24:00Z,28.4330,-82.6670,14.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:30:00Z,28.4330,-82.6670,14.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:36:00Z,28.4330,-82.6670,14.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:42:00Z,28.4330,-82.6670,14.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:48:00Z,28.4330,-82.6670,14.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:54:00Z,28.4330,-82.6670,14.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:00:00Z,28.4330,-82.6670,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:06:00Z,28.4330,-82.6670,14.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:12:00Z,28.4330,-82.6670,14.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:18:00Z,28.4330,-82.6670,13.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:24:00Z,28.4330,-82.6670,13.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:30:00Z,28.4330,-82.6670,13.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:36:00Z,28.4330,-82.6670,12.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:42:00Z,28.4330,-82.6670,12.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:48:00Z,28.4330,-82.6670,12.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:54:00Z,28.4330,-82.6670,12.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:00:00Z,28.4330,-82.6670,12.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:06:00Z,28.4330,-82.6670,11.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:12:00Z,28.4330,-82.6670,11.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:18:00Z,28.4330,-82.6670,11.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:24:00Z,28.4330,-82.6670,11.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:30:00Z,28.4330,-82.6670,11.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:36:00Z,28.4330,-82.6670,11.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:42:00Z,28.4330,-82.6670,11.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:48:00Z,28.4330,-82.6670,11.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:54:00Z,28.4330,-82.6670,11.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:00:00Z,28.4330,-82.6670,11.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:06:00Z,28.4330,-82.6670,11.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:12:00Z,28.4330,-82.6670,11.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:18:00Z,28.4330,-82.6670,11.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:24:00Z,28.4330,-82.6670,11.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:30:00Z,28.4330,-82.6670,11.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:36:00Z,28.4330,-82.6670,11.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:42:00Z,28.4330,-82.6670,11.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:48:00Z,28.4330,-82.6670,11.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:54:00Z,28.4330,-82.6670,11.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:00:00Z,28.4330,-82.6670,10.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:06:00Z,28.4330,-82.6670,10.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:12:00Z,28.4330,-82.6670,10.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:18:00Z,28.4330,-82.6670,10.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:24:00Z,28.4330,-82.6670,10.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:30:00Z,28.4330,-82.6670,10.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:36:00Z,28.4330,-82.6670,10.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:42:00Z,28.4330,-82.6670,10.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:48:00Z,28.4330,-82.6670,10.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:54:00Z,28.4330,-82.6670,10.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:00:00Z,28.4330,-82.6670,10.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:06:00Z,28.4330,-82.6670,9.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:12:00Z,28.4330,-82.6670,9.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:18:00Z,28.4330,-82.6670,9.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:24:00Z,28.4330,-82.6670,9.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:30:00Z,28.4330,-82.6670,9.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:36:00Z,28.4330,-82.6670,9.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:42:00Z,28.4330,-82.6670,9.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:48:00Z,28.4330,-82.6670,9.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:54:00Z,28.4330,-82.6670,9.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:00:00Z,28.4330,-82.6670,9.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:06:00Z,28.4330,-82.6670,9.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:12:00Z,28.4330,-82.6670,9.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:18:00Z,28.4330,-82.6670,9.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:24:00Z,28.4330,-82.6670,9.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:30:00Z,28.4330,-82.6670,9.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:36:00Z,28.4330,-82.6670,9.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:42:00Z,28.4330,-82.6670,8.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:48:00Z,28.4330,-82.6670,9.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:54:00Z,28.4330,-82.6670,9.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:00:00Z,28.4330,-82.6670,9.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:06:00Z,28.4330,-82.6670,9.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:12:00Z,28.4330,-82.6670,9.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:18:00Z,28.4330,-82.6670,9.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:24:00Z,28.4330,-82.6670,9.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:30:00Z,28.4330,-82.6670,9.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:36:00Z,28.4330,-82.6670,9.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:42:00Z,28.4330,-82.6670,9.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:48:00Z,28.4330,-82.6670,9.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:54:00Z,28.4330,-82.6670,9.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:00:00Z,28.4330,-82.6670,9.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:06:00Z,28.4330,-82.6670,9.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:12:00Z,28.4330,-82.6670,9.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:18:00Z,28.4330,-82.6670,9.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:24:00Z,28.4330,-82.6670,9.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:30:00Z,28.4330,-82.6670,9.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:36:00Z,28.4330,-82.6670,9.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:42:00Z,28.4330,-82.6670,9.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:48:00Z,28.4330,-82.6670,9.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:54:00Z,28.4330,-82.6670,9.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:00:00Z,28.4330,-82.6670,9.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:06:00Z,28.4330,-82.6670,9.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:12:00Z,28.4330,-82.6670,9.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:18:00Z,28.4330,-82.6670,9.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:24:00Z,28.4330,-82.6670,9.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:30:00Z,28.4330,-82.6670,9.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:36:00Z,28.4330,-82.6670,9.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:42:00Z,28.4330,-82.6670,9.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:48:00Z,28.4330,-82.6670,9.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:54:00Z,28.4330,-82.6670,9.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:00:00Z,28.4330,-82.6670,9.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:06:00Z,28.4330,-82.6670,8.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:12:00Z,28.4330,-82.6670,8.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:18:00Z,28.4330,-82.6670,9.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:24:00Z,28.4330,-82.6670,9.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:30:00Z,28.4330,-82.6670,9.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:36:00Z,28.4330,-82.6670,9.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:42:00Z,28.4330,-82.6670,9.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:48:00Z,28.4330,-82.6670,8.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:54:00Z,28.4330,-82.6670,8.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:00:00Z,28.4330,-82.6670,8.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:06:00Z,28.4330,-82.6670,8.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:12:00Z,28.4330,-82.6670,8.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:18:00Z,28.4330,-82.6670,8.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:24:00Z,28.4330,-82.6670,8.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:30:00Z,28.4330,-82.6670,8.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:36:00Z,28.4330,-82.6670,8.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:42:00Z,28.4330,-82.6670,8.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:48:00Z,28.4330,-82.6670,8.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:54:00Z,28.4330,-82.6670,8.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:00:00Z,28.4330,-82.6670,8.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:06:00Z,28.4330,-82.6670,8.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:12:00Z,28.4330,-82.6670,8.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:18:00Z,28.4330,-82.6670,8.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:24:00Z,28.4330,-82.6670,8.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:30:00Z,28.4330,-82.6670,8.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:36:00Z,28.4330,-82.6670,9.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:42:00Z,28.4330,-82.6670,9.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:48:00Z,28.4330,-82.6670,9.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:54:00Z,28.4330,-82.6670,10.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:00:00Z,28.4330,-82.6670,10.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:06:00Z,28.4330,-82.6670,10.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:12:00Z,28.4330,-82.6670,11.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:18:00Z,28.4330,-82.6670,11.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:24:00Z,28.4330,-82.6670,12.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:30:00Z,28.4330,-82.6670,12.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:36:00Z,28.4330,-82.6670,12.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:42:00Z,28.4330,-82.6670,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:48:00Z,28.4330,-82.6670,13.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:54:00Z,28.4330,-82.6670,14.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:00:00Z,28.4330,-82.6670,14.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:06:00Z,28.4330,-82.6670,14.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:12:00Z,28.4330,-82.6670,15.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:18:00Z,28.4330,-82.6670,15.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:24:00Z,28.4330,-82.6670,15.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:30:00Z,28.4330,-82.6670,16.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:36:00Z,28.4330,-82.6670,16.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:42:00Z,28.4330,-82.6670,17.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:48:00Z,28.4330,-82.6670,16.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:54:00Z,28.4330,-82.6670,15.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:00:00Z,28.4330,-82.6670,16.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:06:00Z,28.4330,-82.6670,17.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:12:00Z,28.4330,-82.6670,17.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:18:00Z,28.4330,-82.6670,17.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:24:00Z,28.4330,-82.6670,17.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:30:00Z,28.4330,-82.6670,16.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:36:00Z,28.4330,-82.6670,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:42:00Z,28.4330,-82.6670,17.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:48:00Z,28.4330,-82.6670,16.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:54:00Z,28.4330,-82.6670,17.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:00:00Z,28.4330,-82.6670,16.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:06:00Z,28.4330,-82.6670,16.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:12:00Z,28.4330,-82.6670,16.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:18:00Z,28.4330,-82.6670,16.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:24:00Z,28.4330,-82.6670,16.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:30:00Z,28.4330,-82.6670,16.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:36:00Z,28.4330,-82.6670,17.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:42:00Z,28.4330,-82.6670,17.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:48:00Z,28.4330,-82.6670,17.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:54:00Z,28.4330,-82.6670,17.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:00:00Z,28.4330,-82.6670,17.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:06:00Z,28.4330,-82.6670,17.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:12:00Z,28.4330,-82.6670,17.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:18:00Z,28.4330,-82.6670,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:24:00Z,28.4330,-82.6670,17.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:30:00Z,28.4330,-82.6670,17.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:36:00Z,28.4330,-82.6670,17.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:42:00Z,28.4330,-82.6670,18.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:48:00Z,28.4330,-82.6670,17.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:54:00Z,28.4330,-82.6670,17.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:00:00Z,28.4330,-82.6670,18.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:06:00Z,28.4330,-82.6670,17.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:12:00Z,28.4330,-82.6670,17.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:18:00Z,28.4330,-82.6670,18.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:24:00Z,28.4330,-82.6670,18.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:30:00Z,28.4330,-82.6670,18.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:36:00Z,28.4330,-82.6670,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:42:00Z,28.4330,-82.6670,17.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:48:00Z,28.4330,-82.6670,17.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:54:00Z,28.4330,-82.6670,17.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:00:00Z,28.4330,-82.6670,17.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:06:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:12:00Z,28.4330,-82.6670,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:18:00Z,28.4330,-82.6670,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:24:00Z,28.4330,-82.6670,18.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:30:00Z,28.4330,-82.6670,18.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:36:00Z,28.4330,-82.6670,18.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:42:00Z,28.4330,-82.6670,18.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:48:00Z,28.4330,-82.6670,18.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:54:00Z,28.4330,-82.6670,18.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:00:00Z,28.4330,-82.6670,18.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:06:00Z,28.4330,-82.6670,18.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:12:00Z,28.4330,-82.6670,19.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:18:00Z,28.4330,-82.6670,19.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:24:00Z,28.4330,-82.6670,19.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:30:00Z,28.4330,-82.6670,19.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:36:00Z,28.4330,-82.6670,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:42:00Z,28.4330,-82.6670,19.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:48:00Z,28.4330,-82.6670,19.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T20:54:00Z,28.4330,-82.6670,19.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:00:00Z,28.4330,-82.6670,19.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:06:00Z,28.4330,-82.6670,19.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:12:00Z,28.4330,-82.6670,19.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:18:00Z,28.4330,-82.6670,19.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:24:00Z,28.4330,-82.6670,19.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:30:00Z,28.4330,-82.6670,19.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:36:00Z,28.4330,-82.6670,19.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:42:00Z,28.4330,-82.6670,19.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:48:00Z,28.4330,-82.6670,19.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T21:54:00Z,28.4330,-82.6670,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:00:00Z,28.4330,-82.6670,19.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:06:00Z,28.4330,-82.6670,19.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:12:00Z,28.4330,-82.6670,19.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:18:00Z,28.4330,-82.6670,19.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:24:00Z,28.4330,-82.6670,19.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:30:00Z,28.4330,-82.6670,19.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:36:00Z,28.4330,-82.6670,19.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:42:00Z,28.4330,-82.6670,19.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:48:00Z,28.4330,-82.6670,19.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T22:54:00Z,28.4330,-82.6670,19.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:00:00Z,28.4330,-82.6670,19.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:06:00Z,28.4330,-82.6670,18.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:12:00Z,28.4330,-82.6670,18.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:18:00Z,28.4330,-82.6670,18.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:24:00Z,28.4330,-82.6670,18.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:30:00Z,28.4330,-82.6670,17.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:36:00Z,28.4330,-82.6670,17.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:42:00Z,28.4330,-82.6670,17.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:48:00Z,28.4330,-82.6670,17.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T23:54:00Z,28.4330,-82.6670,17.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:00:00Z,28.4330,-82.6670,17.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:06:00Z,28.4330,-82.6670,17.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:12:00Z,28.4330,-82.6670,16.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:18:00Z,28.4330,-82.6670,16.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:24:00Z,28.4330,-82.6670,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:30:00Z,28.4330,-82.6670,16.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:36:00Z,28.4330,-82.6670,16.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:42:00Z,28.4330,-82.6670,16.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:48:00Z,28.4330,-82.6670,16.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T00:54:00Z,28.4330,-82.6670,15.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:00:00Z,28.4330,-82.6670,15.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:06:00Z,28.4330,-82.6670,15.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:12:00Z,28.4330,-82.6670,15.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:18:00Z,28.4330,-82.6670,15.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:24:00Z,28.4330,-82.6670,15.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:30:00Z,28.4330,-82.6670,14.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:36:00Z,28.4330,-82.6670,14.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:42:00Z,28.4330,-82.6670,15.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:48:00Z,28.4330,-82.6670,15.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T01:54:00Z,28.4330,-82.6670,10.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:00:00Z,28.4330,-82.6670,14.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:06:00Z,28.4330,-82.6670,14.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:12:00Z,28.4330,-82.6670,14.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:18:00Z,28.4330,-82.6670,14.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:24:00Z,28.4330,-82.6670,14.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:30:00Z,28.4330,-82.6670,14.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:36:00Z,28.4330,-82.6670,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:42:00Z,28.4330,-82.6670,14.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:48:00Z,28.4330,-82.6670,14.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T02:54:00Z,28.4330,-82.6670,14.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T03:00:00Z,28.4330,-82.6670,13.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T03:06:00Z,28.4330,-82.6670,13.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-02T03:12:00Z,28.4330,-82.6670,13.71,1111122 