owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T00:00:00Z,30.0600,-84.2910,0.028,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T00:06:00Z,30.0600,-84.2910,0.017,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T00:12:00Z,30.0600,-84.2910,0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T00:18:00Z,30.0600,-84.2910,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T00:24:00Z,30.0600,-84.2910,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T00:30:00Z,30.0600,-84.2910,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T00:36:00Z,30.0600,-84.2910,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T00:42:00Z,30.0600,-84.2910,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T00:48:00Z,30.0600,-84.2910,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T00:54:00Z,30.0600,-84.2910,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T01:00:00Z,30.0600,-84.2910,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T01:06:00Z,30.0600,-84.2910,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T01:12:00Z,30.0600,-84.2910,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T01:18:00Z,30.0600,-84.2910,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T01:24:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T01:30:00Z,30.0600,-84.2910,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T01:36:00Z,30.0600,-84.2910,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T01:42:00Z,30.0600,-84.2910,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T01:48:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T01:54:00Z,30.0600,-84.2910,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T02:00:00Z,30.0600,-84.2910,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T02:06:00Z,30.0600,-84.2910,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T02:12:00Z,30.0600,-84.2910,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T02:18:00Z,30.0600,-84.2910,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T02:24:00Z,30.0600,-84.2910,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T02:30:00Z,30.0600,-84.2910,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T02:36:00Z,30.0600,-84.2910,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T02:42:00Z,30.0600,-84.2910,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T02:48:00Z,30.0600,-84.2910,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T02:54:00Z,30.0600,-84.2910,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T03:00:00Z,30.0600,-84.2910,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T03:06:00Z,30.0600,-84.2910,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T03:12:00Z,30.0600,-84.2910,0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T03:18:00Z,30.0600,-84.2910,0.023,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T03:24:00Z,30.0600,-84.2910,0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T03:30:00Z,30.0600,-84.2910,0.066,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T03:36:00Z,30.0600,-84.2910,0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T03:42:00Z,30.0600,-84.2910,0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T03:48:00Z,30.0600,-84.2910,0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T03:54:00Z,30.0600,-84.2910,0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T04:00:00Z,30.0600,-84.2910,0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T04:06:00Z,30.0600,-84.2910,0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T04:12:00Z,30.0600,-84.2910,0.215,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T04:18:00Z,30.0600,-84.2910,0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T04:24:00Z,30.0600,-84.2910,0.265,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T04:30:00Z,30.0600,-84.2910,0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T04:36:00Z,30.0600,-84.2910,0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T04:42:00Z,30.0600,-84.2910,0.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T04:48:00Z,30.0600,-84.2910,0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T04:54:00Z,30.0600,-84.2910,0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T05:00:00Z,30.0600,-84.2910,0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T05:06:00Z,30.0600,-84.2910,0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T05:12:00Z,30.0600,-84.2910,0.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T05:18:00Z,30.0600,-84.2910,0.474,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T05:24:00Z,30.0600,-84.2910,0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T05:30:00Z,30.0600,-84.2910,0.507,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T05:36:00Z,30.0600,-84.2910,0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T05:42:00Z,30.0600,-84.2910,0.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T05:48:00Z,30.0600,-84.2910,0.562,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T05:54:00Z,30.0600,-84.2910,0.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T06:00:00Z,30.0600,-84.2910,0.593,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T06:06:00Z,30.0600,-84.2910,0.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T06:12:00Z,30.0600,-84.2910,0.614,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T06:18:00Z,30.0600,-84.2910,0.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T06:24:00Z,30.0600,-84.2910,0.642,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T06:30:00Z,30.0600,-84.2910,0.654,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T06:36:00Z,30.0600,-84.2910,0.666,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T06:42:00Z,30.0600,-84.2910,0.673,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T06:48:00Z,30.0600,-84.2910,0.681,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T06:54:00Z,30.0600,-84.2910,0.692,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T07:00:00Z,30.0600,-84.2910,0.701,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T07:06:00Z,30.0600,-84.2910,0.709,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T07:12:00Z,30.0600,-84.2910,0.714,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T07:18:00Z,30.0600,-84.2910,0.719,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T07:24:00Z,30.0600,-84.2910,0.717,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T07:30:00Z,30.0600,-84.2910,0.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T07:36:00Z,30.0600,-84.2910,0.723,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T07:42:00Z,30.0600,-84.2910,0.717,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T07:48:00Z,30.0600,-84.2910,0.716,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T07:54:00Z,30.0600,-84.2910,0.715,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T08:00:00Z,30.0600,-84.2910,0.705,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T08:06:00Z,30.0600,-84.2910,0.701,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T08:12:00Z,30.0600,-84.2910,0.694,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T08:18:00Z,30.0600,-84.2910,0.674,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T08:24:00Z,30.0600,-84.2910,0.664,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T08:30:00Z,30.0600,-84.2910,0.656,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T08:36:00Z,30.0600,-84.2910,0.637,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T08:42:00Z,30.0600,-84.2910,0.616,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T08:48:00Z,30.0600,-84.2910,0.597,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T08:54:00Z,30.0600,-84.2910,0.579,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T09:00:00Z,30.0600,-84.2910,0.565,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T09:06:00Z,30.0600,-84.2910,0.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T09:12:00Z,30.0600,-84.2910,0.513,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T09:18:00Z,30.0600,-84.2910,0.492,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T09:24:00Z,30.0600,-84.2910,0.469,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T09:30:00Z,30.0600,-84.2910,0.441,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T09:36:00Z,30.0600,-84.2910,0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T09:42:00Z,30.0600,-84.2910,0.395,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T09:48:00Z,30.0600,-84.2910,0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T09:54:00Z,30.0600,-84.2910,0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T10:00:00Z,30.0600,-84.2910,0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T10:06:00Z,30.0600,-84.2910,0.286,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T10:12:00Z,30.0600,-84.2910,0.256,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T10:18:00Z,30.0600,-84.2910,0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T10:24:00Z,30.0600,-84.2910,0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T10:30:00Z,30.0600,-84.2910,0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T10:36:00Z,30.0600,-84.2910,0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T10:42:00Z,30.0600,-84.2910,0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T10:48:00Z,30.0600,-84.2910,0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T10:54:00Z,30.0600,-84.2910,0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T11:00:00Z,30.0600,-84.2910,0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T11:06:00Z,30.0600,-84.2910,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T11:12:00Z,30.0600,-84.2910,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T11:18:00Z,30.0600,-84.2910,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T11:24:00Z,30.0600,-84.2910,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T11:30:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T11:36:00Z,30.0600,-84.2910,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T11:42:00Z,30.0600,-84.2910,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T11:48:00Z,30.0600,-84.2910,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T11:54:00Z,30.0600,-84.2910,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T12:00:00Z,30.0600,-84.2910,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T12:06:00Z,30.0600,-84.2910,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T12:12:00Z,30.0600,-84.2910,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T12:18:00Z,30.0600,-84.2910,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T12:24:00Z,30.0600,-84.2910,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T12:30:00Z,30.0600,-84.2910,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T12:36:00Z,30.0600,-84.2910,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T12:42:00Z,30.0600,-84.2910,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T12:48:00Z,30.0600,-84.2910,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T12:54:00Z,30.0600,-84.2910,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T13:00:00Z,30.0600,-84.2910,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T13:06:00Z,30.0600,-84.2910,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T13:12:00Z,30.0600,-84.2910,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T13:18:00Z,30.0600,-84.2910,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T13:24:00Z,30.0600,-84.2910,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T13:30:00Z,30.0600,-84.2910,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T13:36:00Z,30.0600,-84.2910,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T13:42:00Z,30.0600,-84.2910,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T13:48:00Z,30.0600,-84.2910,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T13:54:00Z,30.0600,-84.2910,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T14:00:00Z,30.0600,-84.2910,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T14:06:00Z,30.0600,-84.2910,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T14:12:00Z,30.0600,-84.2910,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T14:18:00Z,30.0600,-84.2910,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T14:24:00Z,30.0600,-84.2910,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T14:30:00Z,30.0600,-84.2910,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T14:36:00Z,30.0600,-84.2910,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T14:42:00Z,30.0600,-84.2910,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T14:48:00Z,30.0600,-84.2910,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T14:54:00Z,30.0600,-84.2910,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T15:00:00Z,30.0600,-84.2910,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T15:06:00Z,30.0600,-84.2910,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T15:12:00Z,30.0600,-84.2910,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T15:18:00Z,30.0600,-84.2910,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T15:24:00Z,30.0600,-84.2910,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T15:30:00Z,30.0600,-84.2910,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T15:36:00Z,30.0600,-84.2910,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T15:42:00Z,30.0600,-84.2910,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T15:48:00Z,30.0600,-84.2910,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T15:54:00Z,30.0600,-84.2910,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T16:00:00Z,30.0600,-84.2910,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T16:06:00Z,30.0600,-84.2910,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T16:12:00Z,30.0600,-84.2910,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T16:18:00Z,30.0600,-84.2910,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T16:24:00Z,30.0600,-84.2910,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T16:30:00Z,30.0600,-84.2910,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T16:36:00Z,30.0600,-84.2910,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T16:42:00Z,30.0600,-84.2910,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T16:48:00Z,30.0600,-84.2910,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T16:54:00Z,30.0600,-84.2910,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T17:00:00Z,30.0600,-84.2910,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T17:06:00Z,30.0600,-84.2910,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T17:12:00Z,30.0600,-84.2910,0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T17:18:00Z,30.0600,-84.2910,0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T17:24:00Z,30.0600,-84.2910,0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T17:30:00Z,30.0600,-84.2910,0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T17:36:00Z,30.0600,-84.2910,0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T17:42:00Z,30.0600,-84.2910,0.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T17:48:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T17:54:00Z,30.0600,-84.2910,0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T18:00:00Z,30.0600,-84.2910,0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T18:06:00Z,30.0600,-84.2910,0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T18:12:00Z,30.0600,-84.2910,0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T18:18:00Z,30.0600,-84.2910,0.323,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T18:24:00Z,30.0600,-84.2910,0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T18:30:00Z,30.0600,-84.2910,0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T18:36:00Z,30.0600,-84.2910,0.393,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T18:42:00Z,30.0600,-84.2910,0.417,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T18:48:00Z,30.0600,-84.2910,0.432,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T18:54:00Z,30.0600,-84.2910,0.452,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T19:00:00Z,30.0600,-84.2910,0.476,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T19:06:00Z,30.0600,-84.2910,0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T19:12:00Z,30.0600,-84.2910,0.504,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T19:18:00Z,30.0600,-84.2910,0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T19:24:00Z,30.0600,-84.2910,0.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T19:30:00Z,30.0600,-84.2910,0.549,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T19:36:00Z,30.0600,-84.2910,0.566,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T19:42:00Z,30.0600,-84.2910,0.577,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T19:48:00Z,30.0600,-84.2910,0.589,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T19:54:00Z,30.0600,-84.2910,0.605,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T20:00:00Z,30.0600,-84.2910,0.613,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T20:06:00Z,30.0600,-84.2910,0.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T20:12:00Z,30.0600,-84.2910,0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T20:18:00Z,30.0600,-84.2910,0.632,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T20:24:00Z,30.0600,-84.2910,0.633,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T20:30:00Z,30.0600,-84.2910,0.632,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T20:36:00Z,30.0600,-84.2910,0.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T20:42:00Z,30.0600,-84.2910,0.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T20:48:00Z,30.0600,-84.2910,0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T20:54:00Z,30.0600,-84.2910,0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T21:00:00Z,30.0600,-84.2910,0.615,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T21:06:00Z,30.0600,-84.2910,0.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T21:12:00Z,30.0600,-84.2910,0.608,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T21:18:00Z,30.0600,-84.2910,0.596,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T21:24:00Z,30.0600,-84.2910,0.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T21:30:00Z,30.0600,-84.2910,0.565,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T21:36:00Z,30.0600,-84.2910,0.549,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T21:42:00Z,30.0600,-84.2910,0.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T21:48:00Z,30.0600,-84.2910,0.533,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T21:54:00Z,30.0600,-84.2910,0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T22:00:00Z,30.0600,-84.2910,0.495,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T22:06:00Z,30.0600,-84.2910,0.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T22:12:00Z,30.0600,-84.2910,0.455,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T22:18:00Z,30.0600,-84.2910,0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T22:24:00Z,30.0600,-84.2910,0.425,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T22:30:00Z,30.0600,-84.2910,0.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T22:36:00Z,30.0600,-84.2910,0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T22:42:00Z,30.0600,-84.2910,0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T22:48:00Z,30.0600,-84.2910,0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T22:54:00Z,30.0600,-84.2910,0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T23:00:00Z,30.0600,-84.2910,0.294,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T23:06:00Z,30.0600,-84.2910,0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T23:12:00Z,30.0600,-84.2910,0.249,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T23:18:00Z,30.0600,-84.2910,0.226,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T23:24:00Z,30.0600,-84.2910,0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T23:30:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T23:36:00Z,30.0600,-84.2910,0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T23:42:00Z,30.0600,-84.2910,0.143,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T23:48:00Z,30.0600,-84.2910,0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-01T23:54:00Z,30.0600,-84.2910,0.096,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T00:00:00Z,30.0600,-84.2910,0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T00:06:00Z,30.0600,-84.2910,0.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T00:12:00Z,30.0600,-84.2910,0.043,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T00:18:00Z,30.0600,-84.2910,0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T00:24:00Z,30.0600,-84.2910,0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T00:30:00Z,30.0600,-84.2910,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T00:36:00Z,30.0600,-84.2910,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T00:42:00Z,30.0600,-84.2910,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T00:48:00Z,30.0600,-84.2910,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T00:54:00Z,30.0600,-84.2910,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T01:00:00Z,30.0600,-84.2910,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T01:06:00Z,30.0600,-84.2910,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T01:12:00Z,30.0600,-84.2910,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T01:18:00Z,30.0600,-84.2910,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T01:24:00Z,30.0600,-84.2910,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T01:30:00Z,30.0600,-84.2910,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T01:36:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T01:42:00Z,30.0600,-84.2910,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T01:48:00Z,30.0600,-84.2910,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T01:54:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T02:00:00Z,30.0600,-84.2910,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T02:06:00Z,30.0600,-84.2910,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T02:12:00Z,30.0600,-84.2910,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T02:18:00Z,30.0600,-84.2910,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T02:24:00Z,30.0600,-84.2910,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T02:30:00Z,30.0600,-84.2910,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T02:36:00Z,30.0600,-84.2910,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T02:42:00Z,30.0600,-84.2910,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T02:48:00Z,30.0600,-84.2910,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-10-02T02:54:00Z,30.0600,-84.2910,-0.115,1111122 