owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T00:00:00Z,25.4220,-80.9420,1.5,8.05,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T01:00:00Z,25.4220,-80.9420,1.5,7.36,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T02:00:00Z,25.4220,-80.9420,1.5,6.86,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T03:00:00Z,25.4220,-80.9420,1.5,6.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T04:00:00Z,25.4220,-80.9420,1.5,7.54,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T05:00:00Z,25.4220,-80.9420,1.5,8.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T06:00:00Z,25.4220,-80.9420,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T07:00:00Z,25.4220,-80.9420,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T08:00:00Z,25.4220,-80.9420,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T09:00:00Z,25.4220,-80.9420,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T10:00:00Z,25.4220,-80.9420,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T11:00:00Z,25.4220,-80.9420,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T12:00:00Z,25.4220,-80.9420,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T13:00:00Z,25.4220,-80.9420,1.5,8.28,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T14:00:00Z,25.4220,-80.9420,1.5,7.45,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T15:00:00Z,25.4220,-80.9420,1.5,6.79,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T16:00:00Z,25.4220,-80.9420,1.5,6.72,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T17:00:00Z,25.4220,-80.9420,1.5,6.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T18:00:00Z,25.4220,-80.9420,1.5,6.76,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T19:00:00Z,25.4220,-80.9420,1.5,7.29,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T20:00:00Z,25.4220,-80.9420,1.5,7.94,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T21:00:00Z,25.4220,-80.9420,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T22:00:00Z,25.4220,-80.9420,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-01T23:00:00Z,25.4220,-80.9420,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T00:00:00Z,25.4220,-80.9420,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T01:00:00Z,25.4220,-80.9420,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T03:00:00Z,25.4220,-80.9420,1.5,8.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T04:00:00Z,25.4220,-80.9420,1.5,8.15,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T05:00:00Z,25.4220,-80.9420,1.5,8.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T06:00:00Z,25.4220,-80.9420,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T07:00:00Z,25.4220,-80.9420,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T08:00:00Z,25.4220,-80.9420,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T09:00:00Z,25.4220,-80.9420,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T10:00:00Z,25.4220,-80.9420,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T11:00:00Z,25.4220,-80.9420,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T12:00:00Z,25.4220,-80.9420,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T13:00:00Z,25.4220,-80.9420,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T14:00:00Z,25.4220,-80.9420,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T15:00:00Z,25.4220,-80.9420,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T16:00:00Z,25.4220,-80.9420,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T17:00:00Z,25.4220,-80.9420,1.5,8.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T18:00:00Z,25.4220,-80.9420,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T19:00:00Z,25.4220,-80.9420,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T20:00:00Z,25.4220,-80.9420,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T21:00:00Z,25.4220,-80.9420,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T22:00:00Z,25.4220,-80.9420,1.5,10.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-02T23:00:00Z,25.4220,-80.9420,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T00:00:00Z,25.4220,-80.9420,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T01:00:00Z,25.4220,-80.9420,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T02:00:00Z,25.4220,-80.9420,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T03:00:00Z,25.4220,-80.9420,1.5,9.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T04:00:00Z,25.4220,-80.9420,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T05:00:00Z,25.4220,-80.9420,1.5,10.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T06:00:00Z,25.4220,-80.9420,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T07:00:00Z,25.4220,-80.9420,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T08:00:00Z,25.4220,-80.9420,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T09:00:00Z,25.4220,-80.9420,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T10:00:00Z,25.4220,-80.9420,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T11:00:00Z,25.4220,-80.9420,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T12:00:00Z,25.4220,-80.9420,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T13:00:00Z,25.4220,-80.9420,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T14:00:00Z,25.4220,-80.9420,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T15:00:00Z,25.4220,-80.9420,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T16:00:00Z,25.4220,-80.9420,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T17:00:00Z,25.4220,-80.9420,1.5,9.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T18:00:00Z,25.4220,-80.9420,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T19:00:00Z,25.4220,-80.9420,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T20:00:00Z,25.4220,-80.9420,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T21:00:00Z,25.4220,-80.9420,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T22:00:00Z,25.4220,-80.9420,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-03T23:00:00Z,25.4220,-80.9420,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T00:00:00Z,25.4220,-80.9420,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T01:00:00Z,25.4220,-80.9420,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T02:00:00Z,25.4220,-80.9420,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T03:00:00Z,25.4220,-80.9420,1.5,8.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T04:00:00Z,25.4220,-80.9420,1.5,7.49,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T05:00:00Z,25.4220,-80.9420,1.5,7.37,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T06:00:00Z,25.4220,-80.9420,1.5,7.44,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T07:00:00Z,25.4220,-80.9420,1.5,7.23,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T08:00:00Z,25.4220,-80.9420,1.5,7.39,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T09:00:00Z,25.4220,-80.9420,1.5,7.72,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T10:00:00Z,25.4220,-80.9420,1.5,8.05,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T11:00:00Z,25.4220,-80.9420,1.5,7.96,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T12:00:00Z,25.4220,-80.9420,1.5,7.48,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T13:00:00Z,25.4220,-80.9420,1.5,7.22,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T14:00:00Z,25.4220,-80.9420,1.5,6.85,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T15:00:00Z,25.4220,-80.9420,1.5,6.37,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T16:00:00Z,25.4220,-80.9420,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T17:00:00Z,25.4220,-80.9420,1.5,5.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T18:00:00Z,25.4220,-80.9420,1.5,6.09,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T19:00:00Z,25.4220,-80.9420,1.5,6.02,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T20:00:00Z,25.4220,-80.9420,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T21:00:00Z,25.4220,-80.9420,1.5,6.41,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T22:00:00Z,25.4220,-80.9420,1.5,6.83,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-04T23:00:00Z,25.4220,-80.9420,1.5,8.05,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T00:00:00Z,25.4220,-80.9420,1.5,6.79,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T01:00:00Z,25.4220,-80.9420,1.5,6.55,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T02:00:00Z,25.4220,-80.9420,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T03:00:00Z,25.4220,-80.9420,1.5,5.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T04:00:00Z,25.4220,-80.9420,1.5,5.58,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T05:00:00Z,25.4220,-80.9420,1.5,5.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T06:00:00Z,25.4220,-80.9420,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T07:00:00Z,25.4220,-80.9420,1.5,5.64,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T08:00:00Z,25.4220,-80.9420,1.5,5.75,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T09:00:00Z,25.4220,-80.9420,1.5,6.04,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T10:00:00Z,25.4220,-80.9420,1.5,6.43,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T11:00:00Z,25.4220,-80.9420,1.5,7.61,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T12:00:00Z,25.4220,-80.9420,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T13:00:00Z,25.4220,-80.9420,1.5,7.99,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T14:00:00Z,25.4220,-80.9420,1.5,7.16,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T15:00:00Z,25.4220,-80.9420,1.5,6.79,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T16:00:00Z,25.4220,-80.9420,1.5,5.85,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T17:00:00Z,25.4220,-80.9420,1.5,5.78,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T18:00:00Z,25.4220,-80.9420,1.5,5.92,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T19:00:00Z,25.4220,-80.9420,1.5,5.97,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T20:00:00Z,25.4220,-80.9420,1.5,6.46,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T21:00:00Z,25.4220,-80.9420,1.5,7.08,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T22:00:00Z,25.4220,-80.9420,1.5,7.7,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-05T23:00:00Z,25.4220,-80.9420,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T00:00:00Z,25.4220,-80.9420,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T01:00:00Z,25.4220,-80.9420,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T02:00:00Z,25.4220,-80.9420,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T03:00:00Z,25.4220,-80.9420,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T04:00:00Z,25.4220,-80.9420,1.5,7.99,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T05:00:00Z,25.4220,-80.9420,1.5,7.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T06:00:00Z,25.4220,-80.9420,1.5,7.08,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T07:00:00Z,25.4220,-80.9420,1.5,6.87,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T08:00:00Z,25.4220,-80.9420,1.5,7.29,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T09:00:00Z,25.4220,-80.9420,1.5,7.94,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T10:00:00Z,25.4220,-80.9420,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T11:00:00Z,25.4220,-80.9420,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T12:00:00Z,25.4220,-80.9420,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T13:00:00Z,25.4220,-80.9420,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T14:00:00Z,25.4220,-80.9420,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T15:00:00Z,25.4220,-80.9420,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T16:00:00Z,25.4220,-80.9420,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T17:00:00Z,25.4220,-80.9420,1.5,8.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T18:00:00Z,25.4220,-80.9420,1.5,8.21,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T19:00:00Z,25.4220,-80.9420,1.5,8.14,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T20:00:00Z,25.4220,-80.9420,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T21:00:00Z,25.4220,-80.9420,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T22:00:00Z,25.4220,-80.9420,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-06T23:00:00Z,25.4220,-80.9420,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T00:00:00Z,25.4220,-80.9420,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T01:00:00Z,25.4220,-80.9420,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T02:00:00Z,25.4220,-80.9420,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T03:00:00Z,25.4220,-80.9420,1.5,9.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T04:00:00Z,25.4220,-80.9420,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T05:00:00Z,25.4220,-80.9420,1.5,8.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T06:00:00Z,25.4220,-80.9420,1.5,7.2,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T07:00:00Z,25.4220,-80.9420,1.5,6.94,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T08:00:00Z,25.4220,-80.9420,1.5,7.15,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T09:00:00Z,25.4220,-80.9420,1.5,7.12,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T10:00:00Z,25.4220,-80.9420,1.5,7.55,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T11:00:00Z,25.4220,-80.9420,1.5,8.12,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T12:00:00Z,25.4220,-80.9420,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T13:00:00Z,25.4220,-80.9420,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T14:00:00Z,25.4220,-80.9420,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T15:00:00Z,25.4220,-80.9420,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T16:00:00Z,25.4220,-80.9420,1.5,7.88,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T17:00:00Z,25.4220,-80.9420,1.5,7.19,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T18:00:00Z,25.4220,-80.9420,1.5,7.1,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T19:00:00Z,25.4220,-80.9420,1.5,7.1,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T20:00:00Z,25.4220,-80.9420,1.5,7.19,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T21:00:00Z,25.4220,-80.9420,1.5,7.64,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T22:00:00Z,25.4220,-80.9420,1.5,8.06,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-07T23:00:00Z,25.4220,-80.9420,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T00:00:00Z,25.4220,-80.9420,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T01:00:00Z,25.4220,-80.9420,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T02:00:00Z,25.4220,-80.9420,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T03:00:00Z,25.4220,-80.9420,1.5,9.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T04:00:00Z,25.4220,-80.9420,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T05:00:00Z,25.4220,-80.9420,1.5,8.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T06:00:00Z,25.4220,-80.9420,1.5,6.81,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T07:00:00Z,25.4220,-80.9420,1.5,6.67,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T08:00:00Z,25.4220,-80.9420,1.5,6.96,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T09:00:00Z,25.4220,-80.9420,1.5,6.77,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T10:00:00Z,25.4220,-80.9420,1.5,7.08,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T11:00:00Z,25.4220,-80.9420,1.5,7.45,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T12:00:00Z,25.4220,-80.9420,1.5,7.99,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T13:00:00Z,25.4220,-80.9420,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T14:00:00Z,25.4220,-80.9420,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T15:00:00Z,25.4220,-80.9420,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T16:00:00Z,25.4220,-80.9420,1.5,8.24,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T17:00:00Z,25.4220,-80.9420,1.5,7.68,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T18:00:00Z,25.4220,-80.9420,1.5,7.35,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T19:00:00Z,25.4220,-80.9420,1.5,7.19,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T20:00:00Z,25.4220,-80.9420,1.5,7.3,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T21:00:00Z,25.4220,-80.9420,1.5,7.77,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T22:00:00Z,25.4220,-80.9420,1.5,8.34,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-08T23:00:00Z,25.4220,-80.9420,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T00:00:00Z,25.4220,-80.9420,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T01:00:00Z,25.4220,-80.9420,1.5,11.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T02:00:00Z,25.4220,-80.9420,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T03:00:00Z,25.4220,-80.9420,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T04:00:00Z,25.4220,-80.9420,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T05:00:00Z,25.4220,-80.9420,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T06:00:00Z,25.4220,-80.9420,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T07:00:00Z,25.4220,-80.9420,1.5,8.31,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T08:00:00Z,25.4220,-80.9420,1.5,7.52,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T09:00:00Z,25.4220,-80.9420,1.5,7.94,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T10:00:00Z,25.4220,-80.9420,1.5,7.91,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T11:00:00Z,25.4220,-80.9420,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T12:00:00Z,25.4220,-80.9420,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T13:00:00Z,25.4220,-80.9420,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T14:00:00Z,25.4220,-80.9420,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T15:00:00Z,25.4220,-80.9420,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T16:00:00Z,25.4220,-80.9420,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T17:00:00Z,25.4220,-80.9420,1.5,9.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T18:00:00Z,25.4220,-80.9420,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T19:00:00Z,25.4220,-80.9420,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T20:00:00Z,25.4220,-80.9420,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T21:00:00Z,25.4220,-80.9420,1.5,8.27,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T22:00:00Z,25.4220,-80.9420,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-09T23:00:00Z,25.4220,-80.9420,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T00:00:00Z,25.4220,-80.9420,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T01:00:00Z,25.4220,-80.9420,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T02:00:00Z,25.4220,-80.9420,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T03:00:00Z,25.4220,-80.9420,1.5,12.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T04:00:00Z,25.4220,-80.9420,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T05:00:00Z,25.4220,-80.9420,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T06:00:00Z,25.4220,-80.9420,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T07:00:00Z,25.4220,-80.9420,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T08:00:00Z,25.4220,-80.9420,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T09:00:00Z,25.4220,-80.9420,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T10:00:00Z,25.4220,-80.9420,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T11:00:00Z,25.4220,-80.9420,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T12:00:00Z,25.4220,-80.9420,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T13:00:00Z,25.4220,-80.9420,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T14:00:00Z,25.4220,-80.9420,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T15:00:00Z,25.4220,-80.9420,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T16:00:00Z,25.4220,-80.9420,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T17:00:00Z,25.4220,-80.9420,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T18:00:00Z,25.4220,-80.9420,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T19:00:00Z,25.4220,-80.9420,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T20:00:00Z,25.4220,-80.9420,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T21:00:00Z,25.4220,-80.9420,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T22:00:00Z,25.4220,-80.9420,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-10T23:00:00Z,25.4220,-80.9420,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T00:00:00Z,25.4220,-80.9420,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T01:00:00Z,25.4220,-80.9420,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T02:00:00Z,25.4220,-80.9420,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T03:00:00Z,25.4220,-80.9420,1.5,13.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T04:00:00Z,25.4220,-80.9420,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T05:00:00Z,25.4220,-80.9420,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T06:00:00Z,25.4220,-80.9420,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T07:00:00Z,25.4220,-80.9420,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T08:00:00Z,25.4220,-80.9420,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T09:00:00Z,25.4220,-80.9420,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T10:00:00Z,25.4220,-80.9420,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T11:00:00Z,25.4220,-80.9420,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T12:00:00Z,25.4220,-80.9420,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T13:00:00Z,25.4220,-80.9420,1.5,10.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T14:00:00Z,25.4220,-80.9420,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T15:00:00Z,25.4220,-80.9420,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T16:00:00Z,25.4220,-80.9420,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T17:00:00Z,25.4220,-80.9420,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T18:00:00Z,25.4220,-80.9420,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T19:00:00Z,25.4220,-80.9420,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T20:00:00Z,25.4220,-80.9420,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-04-11T21:00:00Z,25.4220,-80.9420,1.5,10.42,1111122 