owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2011-07-01T00:00:00Z,27.8903,-94.0367,2.0,260.1337952,5.369404064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T00:30:00Z,27.8903,-94.0367,2.0,284.442534,4.450640403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T01:00:00Z,27.8903,-94.0367,2.0,320.8127845,4.747883739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T01:30:00Z,27.8903,-94.0367,2.0,319.1073152,4.047974802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T02:00:00Z,27.8903,-94.0367,2.0,324.6134501,3.091035425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T02:30:00Z,27.8903,-94.0367,2.0,294.0823975,3.406493799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T03:00:00Z,27.8903,-94.0367,2.0,296.8476523,2.723563842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T03:30:00Z,27.8903,-94.0367,2.0,337.6521544,1.946175737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T04:00:00Z,27.8903,-94.0367,2.0,324.8150794,1.700735135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T04:30:00Z,27.8903,-94.0367,2.0,306.76709,2.2220036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T05:00:00Z,27.8903,-94.0367,2.0,316.5484698,1.570350279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T05:30:00Z,27.8903,-94.0367,2.0,357.6388413,0.970824392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T06:00:00Z,27.8903,-94.0367,2.0,332.892151,1.887326151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T06:30:00Z,27.8903,-94.0367,2.0,35.11872222,2.225039325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T07:00:00Z,27.8903,-94.0367,2.0,24.88051914,2.281775624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T07:30:00Z,27.8903,-94.0367,2.0,54.88807092,3.129472799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T08:00:00Z,27.8903,-94.0367,2.0,56.88294861,3.605731549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T08:30:00Z,27.8903,-94.0367,2.0,56.50489365,6.523312042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T09:00:00Z,27.8903,-94.0367,2.0,50.79706029,5.60064282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T09:30:00Z,27.8903,-94.0367,2.0,50.03687616,4.188102196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T10:00:00Z,27.8903,-94.0367,2.0,57.58651062,6.100442607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T10:30:00Z,27.8903,-94.0367,2.0,75.13814476,6.900855019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T11:00:00Z,27.8903,-94.0367,2.0,25.01704544,4.469295246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T11:30:00Z,27.8903,-94.0367,2.0,63.35493322,6.399632802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T12:00:00Z,27.8903,-94.0367,2.0,47.43204949,7.33223022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T12:30:00Z,27.8903,-94.0367,2.0,356.0015825,5.162567191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T13:00:00Z,27.8903,-94.0367,2.0,33.1518667,10.33174719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T13:30:00Z,27.8903,-94.0367,2.0,38.6918924,11.19766047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T14:00:00Z,27.8903,-94.0367,2.0,17.32425949,2.283593659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T14:30:00Z,27.8903,-94.0367,2.0,302.1447118,1.747941647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T15:00:00Z,27.8903,-94.0367,2.0,350.8321843,3.200890501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T15:30:00Z,27.8903,-94.0367,2.0,273.342357,4.117001336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T16:00:00Z,27.8903,-94.0367,2.0,209.262123,2.945929395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T16:30:00Z,27.8903,-94.0367,2.0,252.1874276,2.909467305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T17:00:00Z,27.8903,-94.0367,2.0,276.4191926,4.025232913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T17:30:00Z,27.8903,-94.0367,2.0,272.6590056,6.036497329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T18:00:00Z,27.8903,-94.0367,2.0,256.9099266,17.6177666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T18:30:00Z,27.8903,-94.0367,2.0,249.7056528,8.188284314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T19:00:00Z,27.8903,-94.0367,2.0,242.2713865,6.168346618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T19:30:00Z,27.8903,-94.0367,2.0,259.0724149,6.752429193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T20:00:00Z,27.8903,-94.0367,2.0,299.9367281,9.277849966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T20:30:00Z,27.8903,-94.0367,2.0,56.86940626,10.79498031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T21:00:00Z,27.8903,-94.0367,2.0,65.57764696,11.00467628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T21:30:00Z,27.8903,-94.0367,2.0,108.786706,14.93571893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T22:00:00Z,27.8903,-94.0367,2.0,131.8957313,27.02992601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T22:30:00Z,27.8903,-94.0367,2.0,137.2079031,8.62603617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T23:00:00Z,27.8903,-94.0367,2.0,102.8825417,4.216123812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-01T23:30:00Z,27.8903,-94.0367,2.0,129.72379791347,5.38267591445,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T00:00:00Z,27.8903,-94.0367,2.0,47.6288543,12.64223082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T00:30:00Z,27.8903,-94.0367,2.0,92.80832716,28.57431714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T01:00:00Z,27.8903,-94.0367,2.0,103.6748787,29.2285494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T01:30:00Z,27.8903,-94.0367,2.0,52.43585112,40.10494483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T02:00:00Z,27.8903,-94.0367,2.0,33.46204694,32.73589162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T02:30:00Z,27.8903,-94.0367,2.0,44.24710781,37.66375977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T03:00:00Z,27.8903,-94.0367,2.0,86.39992598,30.099397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T03:30:00Z,27.8903,-94.0367,2.0,77.59338239,28.99716021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T04:00:00Z,27.8903,-94.0367,2.0,67.56608566,24.89397718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T04:30:00Z,27.8903,-94.0367,2.0,90.49821045,20.70078259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T05:00:00Z,27.8903,-94.0367,2.0,88.3845698,8.513383581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T05:30:00Z,27.8903,-94.0367,2.0,112.3322367,5.210834866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T06:00:00Z,27.8903,-94.0367,2.0,48.15494072,3.597554725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T06:30:00Z,27.8903,-94.0367,2.0,58.95284673,8.240515761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T07:00:00Z,27.8903,-94.0367,2.0,84.20366669,4.653794151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T07:30:00Z,27.8903,-94.0367,2.0,75.5409757,20.7058301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T08:00:00Z,27.8903,-94.0367,2.0,29.8405945,29.74357073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T08:30:00Z,27.8903,-94.0367,2.0,29.27539628,17.40265784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T09:00:00Z,27.8903,-94.0367,2.0,79.93349721,6.236000321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T09:30:00Z,27.8903,-94.0367,2.0,35.27583291,10.42403473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T10:00:00Z,27.8903,-94.0367,2.0,353.157453,1.510761397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T10:30:00Z,27.8903,-94.0367,2.0,74.08380689,5.396897257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T11:00:00Z,27.8903,-94.0367,2.0,57.20163721,19.60547883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T11:30:00Z,27.8903,-94.0367,2.0,64.22291711,2.276532451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T12:00:00Z,27.8903,-94.0367,2.0,97.35735656,3.670217977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T12:30:00Z,27.8903,-94.0367,2.0,26.30516055,2.956112312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T13:00:00Z,27.8903,-94.0367,2.0,112.7185976,5.800008621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T13:30:00Z,27.8903,-94.0367,2.0,126.5309622,7.778136023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T14:00:00Z,27.8903,-94.0367,2.0,135.2064888,23.53266666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T14:30:00Z,27.8903,-94.0367,2.0,167.7887286,29.92710143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T15:00:00Z,27.8903,-94.0367,2.0,193.1300504,19.94134649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T15:30:00Z,27.8903,-94.0367,2.0,191.2859214,18.90559705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T16:00:00Z,27.8903,-94.0367,2.0,157.3043996,5.831543535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T16:30:00Z,27.8903,-94.0367,2.0,72.63164533,4.75688974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T17:00:00Z,27.8903,-94.0367,2.0,72.90846455,3.776797585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T17:30:00Z,27.8903,-94.0367,2.0,328.8849509,3.889601522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T18:00:00Z,27.8903,-94.0367,2.0,137.6753152,2.272289594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T18:30:00Z,27.8903,-94.0367,2.0,184.5189167,2.919075196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T19:00:00Z,27.8903,-94.0367,2.0,156.467496,0.676239603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T19:30:00Z,27.8903,-94.0367,2.0,58.67138039,0.538516481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T20:00:00Z,27.8903,-94.0367,2.0,49.36266303,3.439433093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T20:30:00Z,27.8903,-94.0367,2.0,152.8392331,10.75606805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T21:00:00Z,27.8903,-94.0367,2.0,351.7602753,5.163303206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T21:30:00Z,27.8903,-94.0367,2.0,88.98900531,3.400529371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T22:00:00Z,27.8903,-94.0367,2.0,93.83445582,3.738368628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T22:30:00Z,27.8903,-94.0367,2.0,112.1354918781,3.1847291878588,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T23:00:00Z,27.8903,-94.0367,2.0,164.74488129694,9.6914911133427,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-07-02T23:30:00Z,27.8903,-94.0367,2.0,206.91655461695,0.7289718787443,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T00:00:00Z,27.8903,-94.0367,2.0,52.12510492,0.228035085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T00:30:00Z,27.8903,-94.0367,2.0,184.1939625,1.504027925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T01:00:00Z,27.8903,-94.0367,2.0,178.4432257,1.840679222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T01:30:00Z,27.8903,-94.0367,2.0,326.8310769,3.966270288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T02:00:00Z,27.8903,-94.0367,2.0,166.7987332,1.663971154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T02:30:00Z,27.8903,-94.0367,2.0,45.78136106,6.223118189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T03:00:00Z,27.8903,-94.0367,2.0,359.4532519,4.190190926,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T03:30:00Z,27.8903,-94.0367,2.0,261.6099802,2.810071173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T04:00:00Z,27.8903,-94.0367,2.0,298.8869351,1.987259419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T04:30:00Z,27.8903,-94.0367,2.0,66.30888582,11.14964125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T05:00:00Z,27.8903,-94.0367,2.0,231.2537024,1.038556691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T05:30:00Z,27.8903,-94.0367,2.0,238.4528882,1.853995685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T06:00:00Z,27.8903,-94.0367,2.0,73.61049799,2.126405418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T06:30:00Z,27.8903,-94.0367,2.0,261.2090565,3.926117675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T07:00:00Z,27.8903,-94.0367,2.0,220.6009892,1.567322558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T07:30:00Z,27.8903,-94.0367,2.0,339.7397667,3.176538997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T08:00:00Z,27.8903,-94.0367,2.0,133.5055647,4.067247226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T08:30:00Z,27.8903,-94.0367,2.0,105.8336471,6.340575684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T09:00:00Z,27.8903,-94.0367,2.0,102.7639989,11.36074381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T09:30:00Z,27.8903,-94.0367,2.0,120.3619178,10.94049816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T10:00:00Z,27.8903,-94.0367,2.0,100.4640276,8.369187535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T10:30:00Z,27.8903,-94.0367,2.0,90.7252226,5.53044302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T11:00:00Z,27.8903,-94.0367,2.0,319.9752941,3.343067454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T11:30:00Z,27.8903,-94.0367,2.0,137.6393147,7.984635245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T12:00:00Z,27.8903,-94.0367,2.0,139.6640346,3.043566986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T12:30:00Z,27.8903,-94.0367,2.0,142.8085473,7.130112201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T13:00:00Z,27.8903,-94.0367,2.0,162.7751156,21.41023353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T13:30:00Z,27.8903,-94.0367,2.0,233.6918653,19.97896143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T14:00:00Z,27.8903,-94.0367,2.0,187.2097345,1.673230409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T14:30:00Z,27.8903,-94.0367,2.0,148.736131,2.620534297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T15:00:00Z,27.8903,-94.0367,2.0,183.2548033,2.113409567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T15:30:00Z,27.8903,-94.0367,2.0,225.6162338,17.74233637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T16:00:00Z,27.8903,-94.0367,2.0,236.8832926,12.46473826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T16:30:00Z,27.8903,-94.0367,2.0,198.7434448,4.107858323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T17:00:00Z,27.8903,-94.0367,2.0,211.0862206,14.40934419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T17:30:00Z,27.8903,-94.0367,2.0,153.8086656,2.741477704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T18:00:00Z,27.8903,-94.0367,2.0,216.728305,3.244009864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T18:30:00Z,27.8903,-94.0367,2.0,236.8504394,4.407289416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T19:00:00Z,27.8903,-94.0367,2.0,247.3466991,3.998462204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T19:30:00Z,27.8903,-94.0367,2.0,262.0606664,20.34498956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T20:00:00Z,27.8903,-94.0367,2.0,63.43501094,2.929249051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T20:30:00Z,27.8903,-94.0367,2.0,283.9381855,1.411559421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T21:00:00Z,27.8903,-94.0367,2.0,277.6482516,12.09761133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T21:30:00Z,27.8903,-94.0367,2.0,272.8666863,14.79851344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T22:00:00Z,27.8903,-94.0367,2.0,332.4791569,3.484278978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T22:30:00Z,27.8903,-94.0367,2.0,132.5026019,9.087882041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T23:00:00Z,27.8903,-94.0367,2.0,307.54358997596,19.561352202749,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-07-03T23:30:00Z,27.8903,-94.0367,2.0,301.97738453973,17.353227365536,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T00:00:00Z,27.8903,-94.0367,2.0,295.4080796,11.51362671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T00:30:00Z,27.8903,-94.0367,2.0,96.75355824,4.591862367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T01:00:00Z,27.8903,-94.0367,2.0,101.5038356,5.214757904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T01:30:00Z,27.8903,-94.0367,2.0,171.6525412,4.4774323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T02:00:00Z,27.8903,-94.0367,2.0,175.634542,1.31381125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T02:30:00Z,27.8903,-94.0367,2.0,263.4290361,1.922628409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T03:00:00Z,27.8903,-94.0367,2.0,162.9741885,4.3715901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T03:30:00Z,27.8903,-94.0367,2.0,193.3484854,1.212765435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T04:00:00Z,27.8903,-94.0367,2.0,263.289758,1.882896705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T04:30:00Z,27.8903,-94.0367,2.0,36.38956652,4.770167712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T05:00:00Z,27.8903,-94.0367,2.0,64.29010634,2.097665369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T05:30:00Z,27.8903,-94.0367,2.0,29.66042629,5.880493177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T06:00:00Z,27.8903,-94.0367,2.0,23.70280098,7.61212848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T06:30:00Z,27.8903,-94.0367,2.0,36.24765054,9.758575716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T07:00:00Z,27.8903,-94.0367,2.0,27.89019684,12.3777098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T07:30:00Z,27.8903,-94.0367,2.0,35.93320948,10.27537347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T08:00:00Z,27.8903,-94.0367,2.0,21.99359387,13.29771785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T08:30:00Z,27.8903,-94.0367,2.0,48.39067742,11.83647329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T09:00:00Z,27.8903,-94.0367,2.0,61.9946696,8.540005855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T09:30:00Z,27.8903,-94.0367,2.0,102.3390584,7.86160289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T10:00:00Z,27.8903,-94.0367,2.0,104.7108564,8.033336791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T10:30:00Z,27.8903,-94.0367,2.0,90.93155442,7.380975545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T11:00:00Z,27.8903,-94.0367,2.0,92.00684304,3.712276929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T11:30:00Z,27.8903,-94.0367,2.0,358.5499976,3.161012496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T12:00:00Z,27.8903,-94.0367,2.0,105.7009545,4.508214724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T12:30:00Z,27.8903,-94.0367,2.0,149.2991336,15.31670004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T13:00:00Z,27.8903,-94.0367,2.0,150.9343958,25.62737794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T13:30:00Z,27.8903,-94.0367,2.0,149.7034122,20.61552813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T14:00:00Z,27.8903,-94.0367,2.0,150.9276942,6.338611835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T14:30:00Z,27.8903,-94.0367,2.0,145.3613588,7.037336144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T15:00:00Z,27.8903,-94.0367,2.0,175.102991,7.146082843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-07-04T15:30:00Z,27.8903,-94.0367,2.0,174.8790311,9.859350891,-99999.0,'11133222,11111222,99999999' 