owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2012-09-26T21:59:00Z,27.3338,-82.5794,0.0,28.87,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-26T22:59:00Z,27.3338,-82.5794,0.0,28.85,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-26T23:59:00Z,27.3338,-82.5794,0.0,27.86,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T00:59:00Z,27.3338,-82.5794,0.0,27.32,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T01:59:00Z,27.3338,-82.5794,0.0,26.98,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T02:59:00Z,27.3338,-82.5794,0.0,26.64,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T03:59:00Z,27.3338,-82.5794,0.0,26.38,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T04:59:00Z,27.3338,-82.5794,0.0,26.2,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T05:59:00Z,27.3338,-82.5794,0.0,26.05,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T06:59:00Z,27.3338,-82.5794,0.0,25.9,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T07:59:00Z,27.3338,-82.5794,0.0,25.72,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T08:59:00Z,27.3338,-82.5794,0.0,25.54,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T09:59:00Z,27.3338,-82.5794,0.0,25.46,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T10:59:00Z,27.3338,-82.5794,0.0,25.48,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T11:59:00Z,27.3338,-82.5794,0.0,25.49,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T12:59:00Z,27.3338,-82.5794,0.0,25.67,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T13:59:00Z,27.3338,-82.5794,0.0,26.3,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T14:59:00Z,27.3338,-82.5794,0.0,27.39,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T15:59:00Z,27.3338,-82.5794,0.0,28.04,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T16:59:00Z,27.3338,-82.5794,0.0,28.43,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T17:59:00Z,27.3338,-82.5794,0.0,29.03,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T18:59:00Z,27.3338,-82.5794,0.0,29.3,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T19:59:00Z,27.3338,-82.5794,0.0,29.58,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T20:59:00Z,27.3338,-82.5794,0.0,29.82,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T21:59:00Z,27.3338,-82.5794,0.0,29.58,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T22:59:00Z,27.3338,-82.5794,0.0,29.41,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T23:59:00Z,27.3338,-82.5794,0.0,29.16,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T00:59:00Z,27.3338,-82.5794,0.0,28.67,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T01:59:00Z,27.3338,-82.5794,0.0,28.18,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T02:59:00Z,27.3338,-82.5794,0.0,27.57,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T03:59:00Z,27.3338,-82.5794,0.0,27.42,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T04:59:00Z,27.3338,-82.5794,0.0,27.16,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T05:59:00Z,27.3338,-82.5794,0.0,26.82,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T06:59:00Z,27.3338,-82.5794,0.0,26.54,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T07:59:00Z,27.3338,-82.5794,0.0,26.31,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T08:59:00Z,27.3338,-82.5794,0.0,26.08,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T09:59:00Z,27.3338,-82.5794,0.0,25.98,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T10:59:00Z,27.3338,-82.5794,0.0,25.94,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T11:59:00Z,27.3338,-82.5794,0.0,25.83,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T12:59:00Z,27.3338,-82.5794,0.0,25.81,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T13:59:00Z,27.3338,-82.5794,0.0,27.02,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T14:59:00Z,27.3338,-82.5794,0.0,27.93,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T15:59:00Z,27.3338,-82.5794,0.0,28.38,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T16:59:00Z,27.3338,-82.5794,0.0,28.65,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T17:59:00Z,27.3338,-82.5794,0.0,28.85,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T18:59:00Z,27.3338,-82.5794,0.0,29.25,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T19:59:00Z,27.3338,-82.5794,0.0,29.42,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T20:59:00Z,27.3338,-82.5794,0.0,29.66,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T21:59:00Z,27.3338,-82.5794,0.0,29.37,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T22:59:00Z,27.3338,-82.5794,0.0,29.31,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T23:59:00Z,27.3338,-82.5794,0.0,29.02,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T00:59:00Z,27.3338,-82.5794,0.0,28.4,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T01:59:00Z,27.3338,-82.5794,0.0,28.18,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T02:59:00Z,27.3338,-82.5794,0.0,27.8,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T03:59:00Z,27.3338,-82.5794,0.0,26.89,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T04:59:00Z,27.3338,-82.5794,0.0,26.56,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T05:59:00Z,27.3338,-82.5794,0.0,26.42,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T06:59:00Z,27.3338,-82.5794,0.0,26.2,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T07:59:00Z,27.3338,-82.5794,0.0,25.99,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T08:59:00Z,27.3338,-82.5794,0.0,25.97,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T09:59:00Z,27.3338,-82.5794,0.0,25.87,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T10:59:00Z,27.3338,-82.5794,0.0,25.82,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T11:59:00Z,27.3338,-82.5794,0.0,25.71,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T12:59:00Z,27.3338,-82.5794,0.0,25.85,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T13:59:00Z,27.3338,-82.5794,0.0,27.06,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T14:59:00Z,27.3338,-82.5794,0.0,28.01,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T15:59:00Z,27.3338,-82.5794,0.0,28.57,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T16:59:00Z,27.3338,-82.5794,0.0,29.11,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T17:59:00Z,27.3338,-82.5794,0.0,29.07,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T18:59:00Z,27.3338,-82.5794,0.0,29.01,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T19:59:00Z,27.3338,-82.5794,0.0,29.3,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T20:59:00Z,27.3338,-82.5794,0.0,29.77,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T21:59:00Z,27.3338,-82.5794,0.0,29.56,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T22:59:00Z,27.3338,-82.5794,0.0,29.52,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T23:59:00Z,27.3338,-82.5794,0.0,29.13,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T00:59:00Z,27.3338,-82.5794,0.0,28.42,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T01:59:00Z,27.3338,-82.5794,0.0,28.19,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T02:59:00Z,27.3338,-82.5794,0.0,28.1,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T03:59:00Z,27.3338,-82.5794,0.0,27.89,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T04:59:00Z,27.3338,-82.5794,0.0,27.6,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T05:59:00Z,27.3338,-82.5794,0.0,27.33,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T06:59:00Z,27.3338,-82.5794,0.0,27.19,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T07:59:00Z,27.3338,-82.5794,0.0,26.94,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T08:59:00Z,27.3338,-82.5794,0.0,26.72,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T09:59:00Z,27.3338,-82.5794,0.0,26.58,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T10:59:00Z,27.3338,-82.5794,0.0,26.42,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T11:59:00Z,27.3338,-82.5794,0.0,26.28,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T12:59:00Z,27.3338,-82.5794,0.0,26.29,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T13:59:00Z,27.3338,-82.5794,0.0,27.31,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T14:59:00Z,27.3338,-82.5794,0.0,28.42,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T15:59:00Z,27.3338,-82.5794,0.0,29.1,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T16:59:00Z,27.3338,-82.5794,0.0,29.28,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T17:59:00Z,27.3338,-82.5794,0.0,29.44,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T18:59:00Z,27.3338,-82.5794,0.0,29.47,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T19:59:00Z,27.3338,-82.5794,0.0,29.56,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T20:59:00Z,27.3338,-82.5794,0.0,29.94,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T21:59:00Z,27.3338,-82.5794,0.0,29.9,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T22:59:00Z,27.3338,-82.5794,0.0,29.86,2 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T23:59:00Z,27.3338,-82.5794,0.0,29.55,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
