owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T00:00:00Z,25.0720,-80.7350,1.0,28.96,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T02:00:00Z,25.0720,-80.7350,1.0,28.25,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T04:00:00Z,25.0720,-80.7350,1.0,27.49,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T05:00:00Z,25.0720,-80.7350,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T06:00:00Z,25.0720,-80.7350,1.0,26.57,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T07:00:00Z,25.0720,-80.7350,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T08:00:00Z,25.0720,-80.7350,1.0,26.24,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T09:00:00Z,25.0720,-80.7350,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T10:00:00Z,25.0720,-80.7350,1.0,26.07,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T11:00:00Z,25.0720,-80.7350,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T12:00:00Z,25.0720,-80.7350,1.0,26.07,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T13:00:00Z,25.0720,-80.7350,1.0,26.03,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T14:00:00Z,25.0720,-80.7350,1.0,26.01,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T16:00:00Z,25.0720,-80.7350,1.0,26.83,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T17:00:00Z,25.0720,-80.7350,1.0,27.33,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T18:00:00Z,25.0720,-80.7350,1.0,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T19:00:00Z,25.0720,-80.7350,1.0,28.96,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T20:00:00Z,25.0720,-80.7350,1.0,29.36,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T21:00:00Z,25.0720,-80.7350,1.0,29.45,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T22:00:00Z,25.0720,-80.7350,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-01T23:00:00Z,25.0720,-80.7350,1.0,29.12,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T00:00:00Z,25.0720,-80.7350,1.0,28.54,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T02:00:00Z,25.0720,-80.7350,1.0,28.18,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T04:00:00Z,25.0720,-80.7350,1.0,27.53,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T05:00:00Z,25.0720,-80.7350,1.0,27.01,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T06:00:00Z,25.0720,-80.7350,1.0,26.89,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T07:00:00Z,25.0720,-80.7350,1.0,27.49,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T08:00:00Z,25.0720,-80.7350,1.0,27.21,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T09:00:00Z,25.0720,-80.7350,1.0,27.12,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T10:00:00Z,25.0720,-80.7350,1.0,27.29,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T11:00:00Z,25.0720,-80.7350,1.0,27.12,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T12:00:00Z,25.0720,-80.7350,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T13:00:00Z,25.0720,-80.7350,1.0,26.61,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T14:00:00Z,25.0720,-80.7350,1.0,26.37,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T15:00:00Z,25.0720,-80.7350,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T17:00:00Z,25.0720,-80.7350,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T18:00:00Z,25.0720,-80.7350,1.0,28.21,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T19:00:00Z,25.0720,-80.7350,1.0,28.72,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T20:00:00Z,25.0720,-80.7350,1.0,29.22,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T21:00:00Z,25.0720,-80.7350,1.0,29.66,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T22:00:00Z,25.0720,-80.7350,1.0,29.97,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-02T23:00:00Z,25.0720,-80.7350,1.0,30.29,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-03T04:00:00Z,25.0720,-80.7350,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-03T05:00:00Z,25.0720,-80.7350,1.0,29.26,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-03T17:00:00Z,25.0720,-80.7350,1.0,28.73,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-03T18:00:00Z,25.0720,-80.7350,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-03T19:00:00Z,25.0720,-80.7350,1.0,29.62,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-03T20:00:00Z,25.0720,-80.7350,1.0,30.37,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-03T21:00:00Z,25.0720,-80.7350,1.0,31.32,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-03T22:00:00Z,25.0720,-80.7350,1.0,31.14,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-03T23:00:00Z,25.0720,-80.7350,1.0,31.01,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T00:00:00Z,25.0720,-80.7350,1.0,30.88,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T02:00:00Z,25.0720,-80.7350,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T04:00:00Z,25.0720,-80.7350,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T05:00:00Z,25.0720,-80.7350,1.0,29.03,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T06:00:00Z,25.0720,-80.7350,1.0,28.37,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T07:00:00Z,25.0720,-80.7350,1.0,28.22,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T08:00:00Z,25.0720,-80.7350,1.0,28.41,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T09:00:00Z,25.0720,-80.7350,1.0,28.53,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T10:00:00Z,25.0720,-80.7350,1.0,28.32,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T11:00:00Z,25.0720,-80.7350,1.0,28.34,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T12:00:00Z,25.0720,-80.7350,1.0,28.06,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T13:00:00Z,25.0720,-80.7350,1.0,27.86,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T14:00:00Z,25.0720,-80.7350,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T15:00:00Z,25.0720,-80.7350,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T16:00:00Z,25.0720,-80.7350,1.0,28.38,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T17:00:00Z,25.0720,-80.7350,1.0,28.63,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T18:00:00Z,25.0720,-80.7350,1.0,29.09,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T19:00:00Z,25.0720,-80.7350,1.0,29.61,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T20:00:00Z,25.0720,-80.7350,1.0,30.07,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T22:00:00Z,25.0720,-80.7350,1.0,30.56,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-04T23:00:00Z,25.0720,-80.7350,1.0,30.72,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T00:00:00Z,25.0720,-80.7350,1.0,30.94,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T02:00:00Z,25.0720,-80.7350,1.0,30.62,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T04:00:00Z,25.0720,-80.7350,1.0,30.18,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T05:00:00Z,25.0720,-80.7350,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T06:00:00Z,25.0720,-80.7350,1.0,29.84,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T08:00:00Z,25.0720,-80.7350,1.0,29.44,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T09:00:00Z,25.0720,-80.7350,1.0,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T10:00:00Z,25.0720,-80.7350,1.0,28.23,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T11:00:00Z,25.0720,-80.7350,1.0,28.23,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T12:00:00Z,25.0720,-80.7350,1.0,28.48,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T13:00:00Z,25.0720,-80.7350,1.0,28.49,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T14:00:00Z,25.0720,-80.7350,1.0,28.26,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T15:00:00Z,25.0720,-80.7350,1.0,28.35,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T16:00:00Z,25.0720,-80.7350,1.0,28.59,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T17:00:00Z,25.0720,-80.7350,1.0,28.98,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T18:00:00Z,25.0720,-80.7350,1.0,29.55,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T19:00:00Z,25.0720,-80.7350,1.0,30.24,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T20:00:00Z,25.0720,-80.7350,1.0,30.98,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T21:00:00Z,25.0720,-80.7350,1.0,31.23,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T22:00:00Z,25.0720,-80.7350,1.0,31.08,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-05T23:00:00Z,25.0720,-80.7350,1.0,31.09,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T00:00:00Z,25.0720,-80.7350,1.0,31.02,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T01:00:00Z,25.0720,-80.7350,1.0,30.71,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T02:00:00Z,25.0720,-80.7350,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T04:00:00Z,25.0720,-80.7350,1.0,29.59,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T05:00:00Z,25.0720,-80.7350,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T06:00:00Z,25.0720,-80.7350,1.0,29.14,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T07:00:00Z,25.0720,-80.7350,1.0,28.64,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T08:00:00Z,25.0720,-80.7350,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T09:00:00Z,25.0720,-80.7350,1.0,28.37,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T10:00:00Z,25.0720,-80.7350,1.0,27.77,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T11:00:00Z,25.0720,-80.7350,1.0,27.88,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T12:00:00Z,25.0720,-80.7350,1.0,28.04,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T13:00:00Z,25.0720,-80.7350,1.0,28.04,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T14:00:00Z,25.0720,-80.7350,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T15:00:00Z,25.0720,-80.7350,1.0,27.67,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T16:00:00Z,25.0720,-80.7350,1.0,27.84,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T17:00:00Z,25.0720,-80.7350,1.0,28.43,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T18:00:00Z,25.0720,-80.7350,1.0,29.11,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T19:00:00Z,25.0720,-80.7350,1.0,29.61,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T20:00:00Z,25.0720,-80.7350,1.0,30.19,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T21:00:00Z,25.0720,-80.7350,1.0,30.55,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T22:00:00Z,25.0720,-80.7350,1.0,30.62,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-06T23:00:00Z,25.0720,-80.7350,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T00:00:00Z,25.0720,-80.7350,1.0,29.82,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T01:00:00Z,25.0720,-80.7350,1.0,29.65,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T02:00:00Z,25.0720,-80.7350,1.0,29.18,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T04:00:00Z,25.0720,-80.7350,1.0,28.62,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T05:00:00Z,25.0720,-80.7350,1.0,28.37,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T06:00:00Z,25.0720,-80.7350,1.0,28.32,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T07:00:00Z,25.0720,-80.7350,1.0,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T08:00:00Z,25.0720,-80.7350,1.0,28.42,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T09:00:00Z,25.0720,-80.7350,1.0,28.68,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T10:00:00Z,25.0720,-80.7350,1.0,28.53,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T11:00:00Z,25.0720,-80.7350,1.0,28.21,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T12:00:00Z,25.0720,-80.7350,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T14:00:00Z,25.0720,-80.7350,1.0,27.91,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T15:00:00Z,25.0720,-80.7350,1.0,27.87,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T16:00:00Z,25.0720,-80.7350,1.0,27.81,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T17:00:00Z,25.0720,-80.7350,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T18:00:00Z,25.0720,-80.7350,1.0,27.84,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T19:00:00Z,25.0720,-80.7350,1.0,27.81,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T20:00:00Z,25.0720,-80.7350,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T21:00:00Z,25.0720,-80.7350,1.0,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-07T23:00:00Z,25.0720,-80.7350,1.0,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T02:00:00Z,25.0720,-80.7350,1.0,27.59,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T04:00:00Z,25.0720,-80.7350,1.0,27.31,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T06:00:00Z,25.0720,-80.7350,1.0,27.08,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T07:00:00Z,25.0720,-80.7350,1.0,27.06,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T08:00:00Z,25.0720,-80.7350,1.0,27.01,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T09:00:00Z,25.0720,-80.7350,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T10:00:00Z,25.0720,-80.7350,1.0,26.89,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T11:00:00Z,25.0720,-80.7350,1.0,26.72,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T12:00:00Z,25.0720,-80.7350,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T14:00:00Z,25.0720,-80.7350,1.0,26.48,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T15:00:00Z,25.0720,-80.7350,1.0,26.58,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T16:00:00Z,25.0720,-80.7350,1.0,26.96,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T17:00:00Z,25.0720,-80.7350,1.0,27.58,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T18:00:00Z,25.0720,-80.7350,1.0,28.13,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T19:00:00Z,25.0720,-80.7350,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T20:00:00Z,25.0720,-80.7350,1.0,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T21:00:00Z,25.0720,-80.7350,1.0,28.63,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T22:00:00Z,25.0720,-80.7350,1.0,28.29,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-08T23:00:00Z,25.0720,-80.7350,1.0,28.08,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T00:00:00Z,25.0720,-80.7350,1.0,27.93,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T02:00:00Z,25.0720,-80.7350,1.0,27.74,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T04:00:00Z,25.0720,-80.7350,1.0,27.62,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T05:00:00Z,25.0720,-80.7350,1.0,27.56,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T06:00:00Z,25.0720,-80.7350,1.0,27.46,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T07:00:00Z,25.0720,-80.7350,1.0,27.39,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T08:00:00Z,25.0720,-80.7350,1.0,27.32,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T09:00:00Z,25.0720,-80.7350,1.0,27.23,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T10:00:00Z,25.0720,-80.7350,1.0,27.18,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T11:00:00Z,25.0720,-80.7350,1.0,27.17,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T13:00:00Z,25.0720,-80.7350,1.0,27.14,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T14:00:00Z,25.0720,-80.7350,1.0,27.22,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T15:00:00Z,25.0720,-80.7350,1.0,27.48,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T16:00:00Z,25.0720,-80.7350,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T17:00:00Z,25.0720,-80.7350,1.0,28.05,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T18:00:00Z,25.0720,-80.7350,1.0,28.29,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T19:00:00Z,25.0720,-80.7350,1.0,28.61,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T20:00:00Z,25.0720,-80.7350,1.0,28.74,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-09T21:00:00Z,25.0720,-80.7350,1.0,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T00:00:00Z,25.0720,-80.7350,1.0,29.38,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T02:00:00Z,25.0720,-80.7350,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T04:00:00Z,25.0720,-80.7350,1.0,29.32,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T05:00:00Z,25.0720,-80.7350,1.0,29.25,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T06:00:00Z,25.0720,-80.7350,1.0,29.13,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T07:00:00Z,25.0720,-80.7350,1.0,29.05,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T08:00:00Z,25.0720,-80.7350,1.0,28.97,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T09:00:00Z,25.0720,-80.7350,1.0,28.85,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T10:00:00Z,25.0720,-80.7350,1.0,28.68,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T11:00:00Z,25.0720,-80.7350,1.0,28.54,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T12:00:00Z,25.0720,-80.7350,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T13:00:00Z,25.0720,-80.7350,1.0,28.38,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T15:00:00Z,25.0720,-80.7350,1.0,28.55,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T16:00:00Z,25.0720,-80.7350,1.0,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T17:00:00Z,25.0720,-80.7350,1.0,29.17,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T18:00:00Z,25.0720,-80.7350,1.0,29.56,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T19:00:00Z,25.0720,-80.7350,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T20:00:00Z,25.0720,-80.7350,1.0,30.15,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T21:00:00Z,25.0720,-80.7350,1.0,30.33,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T22:00:00Z,25.0720,-80.7350,1.0,30.36,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-10T23:00:00Z,25.0720,-80.7350,1.0,30.44,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T00:00:00Z,25.0720,-80.7350,1.0,30.27,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T01:00:00Z,25.0720,-80.7350,1.0,30.03,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T02:00:00Z,25.0720,-80.7350,1.0,29.76,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T04:00:00Z,25.0720,-80.7350,1.0,29.68,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T05:00:00Z,25.0720,-80.7350,1.0,29.46,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T06:00:00Z,25.0720,-80.7350,1.0,29.25,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T07:00:00Z,25.0720,-80.7350,1.0,28.91,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T08:00:00Z,25.0720,-80.7350,1.0,28.66,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T09:00:00Z,25.0720,-80.7350,1.0,28.66,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T10:00:00Z,25.0720,-80.7350,1.0,28.55,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T11:00:00Z,25.0720,-80.7350,1.0,28.47,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T12:00:00Z,25.0720,-80.7350,1.0,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T13:00:00Z,25.0720,-80.7350,1.0,28.23,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T14:00:00Z,25.0720,-80.7350,1.0,28.28,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T15:00:00Z,25.0720,-80.7350,1.0,28.37,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T16:00:00Z,25.0720,-80.7350,1.0,28.72,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T17:00:00Z,25.0720,-80.7350,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T18:00:00Z,25.0720,-80.7350,1.0,29.78,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T19:00:00Z,25.0720,-80.7350,1.0,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T20:00:00Z,25.0720,-80.7350,1.0,30.34,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T21:00:00Z,25.0720,-80.7350,1.0,30.48,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T22:00:00Z,25.0720,-80.7350,1.0,30.52,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-11T23:00:00Z,25.0720,-80.7350,1.0,30.09,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T00:00:00Z,25.0720,-80.7350,1.0,29.74,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T01:00:00Z,25.0720,-80.7350,1.0,29.28,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T02:00:00Z,25.0720,-80.7350,1.0,28.99,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T04:00:00Z,25.0720,-80.7350,1.0,29.09,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T05:00:00Z,25.0720,-80.7350,1.0,29.02,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T06:00:00Z,25.0720,-80.7350,1.0,28.85,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T07:00:00Z,25.0720,-80.7350,1.0,28.52,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T08:00:00Z,25.0720,-80.7350,1.0,28.29,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T09:00:00Z,25.0720,-80.7350,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T10:00:00Z,25.0720,-80.7350,1.0,27.86,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T11:00:00Z,25.0720,-80.7350,1.0,28.08,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T12:00:00Z,25.0720,-80.7350,1.0,27.77,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T13:00:00Z,25.0720,-80.7350,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T14:00:00Z,25.0720,-80.7350,1.0,27.52,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T15:00:00Z,25.0720,-80.7350,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T16:00:00Z,25.0720,-80.7350,1.0,28.11,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T17:00:00Z,25.0720,-80.7350,1.0,28.67,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T18:00:00Z,25.0720,-80.7350,1.0,29.38,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T19:00:00Z,25.0720,-80.7350,1.0,29.64,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T20:00:00Z,25.0720,-80.7350,1.0,30.24,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T21:00:00Z,25.0720,-80.7350,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T22:00:00Z,25.0720,-80.7350,1.0,30.41,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-12T23:00:00Z,25.0720,-80.7350,1.0,30.05,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-13T00:00:00Z,25.0720,-80.7350,1.0,29.69,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-13T01:00:00Z,25.0720,-80.7350,1.0,29.34,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-13T02:00:00Z,25.0720,-80.7350,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-13T04:00:00Z,25.0720,-80.7350,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-13T05:00:00Z,25.0720,-80.7350,1.0,28.71,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-13T06:00:00Z,25.0720,-80.7350,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-13T07:00:00Z,25.0720,-80.7350,1.0,28.41,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-13T08:00:00Z,25.0720,-80.7350,1.0,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-13T09:00:00Z,25.0720,-80.7350,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-13T10:00:00Z,25.0720,-80.7350,1.0,27.49,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-13T11:00:00Z,25.0720,-80.7350,1.0,27.33,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-13T12:00:00Z,25.0720,-80.7350,1.0,27.31,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-13T13:00:00Z,25.0720,-80.7350,1.0,27.39,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-13T14:00:00Z,25.0720,-80.7350,1.0,27.38,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-10-13T15:00:00Z,25.0720,-80.7350,1.0,27.42,11111222 