owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-03-01T00:00:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T00:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T01:00:00Z,30.3085,-88.1395,92.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T01:30:00Z,30.3085,-88.1395,93.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T02:00:00Z,30.3085,-88.1395,92.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T02:30:00Z,30.3085,-88.1395,93.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T03:00:00Z,30.3085,-88.1395,92.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T03:30:00Z,30.3085,-88.1395,92.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T04:00:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T04:30:00Z,30.3085,-88.1395,93.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T05:00:00Z,30.3085,-88.1395,93.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T05:30:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T06:30:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T07:00:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T07:30:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T08:00:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T08:30:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T09:00:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T09:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T10:00:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T10:30:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T11:00:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T11:30:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T12:00:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T12:30:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T13:00:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T13:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T14:00:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T14:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T15:00:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T15:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T16:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T16:30:00Z,30.3085,-88.1395,92.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T17:00:00Z,30.3085,-88.1395,92.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T17:30:00Z,30.3085,-88.1395,92.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T18:00:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T18:30:00Z,30.3085,-88.1395,93.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T19:00:00Z,30.3085,-88.1395,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T19:30:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T20:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T20:30:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T21:00:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T21:30:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T22:00:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T22:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T23:00:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T23:30:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T00:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T00:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T01:00:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T01:30:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T02:00:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T02:30:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T03:00:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T03:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T04:00:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T04:30:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T05:00:00Z,30.3085,-88.1395,90.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T05:30:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T06:30:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T07:00:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T07:30:00Z,30.3085,-88.1395,73.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T08:00:00Z,30.3085,-88.1395,74.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T08:30:00Z,30.3085,-88.1395,70.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T09:00:00Z,30.3085,-88.1395,72.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T09:30:00Z,30.3085,-88.1395,62.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T10:00:00Z,30.3085,-88.1395,63.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T10:30:00Z,30.3085,-88.1395,63.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T11:00:00Z,30.3085,-88.1395,57.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T11:30:00Z,30.3085,-88.1395,58.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T12:00:00Z,30.3085,-88.1395,61.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T12:30:00Z,30.3085,-88.1395,62.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T13:00:00Z,30.3085,-88.1395,65.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T13:30:00Z,30.3085,-88.1395,68.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T14:00:00Z,30.3085,-88.1395,65.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T14:30:00Z,30.3085,-88.1395,63.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T15:00:00Z,30.3085,-88.1395,65.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T15:30:00Z,30.3085,-88.1395,64.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T16:00:00Z,30.3085,-88.1395,62.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T16:30:00Z,30.3085,-88.1395,65.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T17:00:00Z,30.3085,-88.1395,63.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T17:30:00Z,30.3085,-88.1395,60.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T18:00:00Z,30.3085,-88.1395,62.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T18:30:00Z,30.3085,-88.1395,63.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T19:00:00Z,30.3085,-88.1395,58.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T19:30:00Z,30.3085,-88.1395,52.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T20:00:00Z,30.3085,-88.1395,50.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T20:30:00Z,30.3085,-88.1395,46.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T21:00:00Z,30.3085,-88.1395,49.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T21:30:00Z,30.3085,-88.1395,43.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T22:00:00Z,30.3085,-88.1395,50.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T22:30:00Z,30.3085,-88.1395,47.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T23:00:00Z,30.3085,-88.1395,40.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T23:30:00Z,30.3085,-88.1395,44.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T00:00:00Z,30.3085,-88.1395,43.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T00:30:00Z,30.3085,-88.1395,44.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T01:00:00Z,30.3085,-88.1395,55.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T01:30:00Z,30.3085,-88.1395,53.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T02:00:00Z,30.3085,-88.1395,48.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T02:30:00Z,30.3085,-88.1395,52.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T03:00:00Z,30.3085,-88.1395,51.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T03:30:00Z,30.3085,-88.1395,54.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T04:00:00Z,30.3085,-88.1395,56.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T04:30:00Z,30.3085,-88.1395,46.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T05:00:00Z,30.3085,-88.1395,53.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T05:30:00Z,30.3085,-88.1395,50.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T06:30:00Z,30.3085,-88.1395,45.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T07:00:00Z,30.3085,-88.1395,55.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T07:30:00Z,30.3085,-88.1395,60.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T08:00:00Z,30.3085,-88.1395,67.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T08:30:00Z,30.3085,-88.1395,70.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T09:00:00Z,30.3085,-88.1395,74.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T09:30:00Z,30.3085,-88.1395,76.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T10:00:00Z,30.3085,-88.1395,69.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T10:30:00Z,30.3085,-88.1395,68.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T11:00:00Z,30.3085,-88.1395,70.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T11:30:00Z,30.3085,-88.1395,71.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T12:00:00Z,30.3085,-88.1395,71.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T12:30:00Z,30.3085,-88.1395,73.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T13:00:00Z,30.3085,-88.1395,73.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T13:30:00Z,30.3085,-88.1395,70.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T14:00:00Z,30.3085,-88.1395,68.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T14:30:00Z,30.3085,-88.1395,70.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T15:00:00Z,30.3085,-88.1395,73.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T15:30:00Z,30.3085,-88.1395,75.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T16:00:00Z,30.3085,-88.1395,79.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T16:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T17:00:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T17:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T18:00:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T18:30:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T19:00:00Z,30.3085,-88.1395,79.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T19:30:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T20:00:00Z,30.3085,-88.1395,77.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T20:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T21:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T21:30:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T22:00:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T22:30:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T23:00:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T23:30:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T00:00:00Z,30.3085,-88.1395,92.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T00:30:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T01:00:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T01:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T02:00:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T02:30:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T03:00:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T03:30:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T04:00:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T04:30:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T05:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T05:30:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T06:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T07:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T07:30:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T08:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T08:30:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T09:00:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T09:30:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T10:00:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T10:30:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T11:00:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T11:30:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T12:00:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T12:30:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T13:00:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T13:30:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T14:00:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T14:30:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T15:00:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T15:30:00Z,30.3085,-88.1395,79.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T16:00:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T16:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T17:00:00Z,30.3085,-88.1395,79.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T17:30:00Z,30.3085,-88.1395,77.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T18:00:00Z,30.3085,-88.1395,79.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T18:30:00Z,30.3085,-88.1395,76.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T19:00:00Z,30.3085,-88.1395,76.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T19:30:00Z,30.3085,-88.1395,71.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T20:00:00Z,30.3085,-88.1395,70.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T20:30:00Z,30.3085,-88.1395,67.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T21:00:00Z,30.3085,-88.1395,68.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T21:30:00Z,30.3085,-88.1395,65.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T22:00:00Z,30.3085,-88.1395,62.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T22:30:00Z,30.3085,-88.1395,63.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T23:00:00Z,30.3085,-88.1395,61.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T23:30:00Z,30.3085,-88.1395,56.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T00:00:00Z,30.3085,-88.1395,59.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T00:30:00Z,30.3085,-88.1395,66.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T01:00:00Z,30.3085,-88.1395,75.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T01:30:00Z,30.3085,-88.1395,76.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T02:00:00Z,30.3085,-88.1395,75.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T02:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T03:00:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T03:30:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T04:00:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T04:30:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T05:00:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T05:30:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T06:30:00Z,30.3085,-88.1395,72.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T07:00:00Z,30.3085,-88.1395,73.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T07:30:00Z,30.3085,-88.1395,74.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T08:00:00Z,30.3085,-88.1395,77.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T08:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T09:00:00Z,30.3085,-88.1395,76.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T09:30:00Z,30.3085,-88.1395,77.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T10:00:00Z,30.3085,-88.1395,73.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T10:30:00Z,30.3085,-88.1395,73.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T11:00:00Z,30.3085,-88.1395,72.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T11:30:00Z,30.3085,-88.1395,76.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T12:00:00Z,30.3085,-88.1395,78.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T12:30:00Z,30.3085,-88.1395,77.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T13:00:00Z,30.3085,-88.1395,76.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T13:30:00Z,30.3085,-88.1395,74.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T14:00:00Z,30.3085,-88.1395,73.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T14:30:00Z,30.3085,-88.1395,75.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T15:00:00Z,30.3085,-88.1395,74.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T15:30:00Z,30.3085,-88.1395,75.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T16:00:00Z,30.3085,-88.1395,75.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T16:30:00Z,30.3085,-88.1395,77.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T17:00:00Z,30.3085,-88.1395,75.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T17:30:00Z,30.3085,-88.1395,75.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T18:00:00Z,30.3085,-88.1395,70.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T18:30:00Z,30.3085,-88.1395,69.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T19:00:00Z,30.3085,-88.1395,66.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T19:30:00Z,30.3085,-88.1395,65.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T20:00:00Z,30.3085,-88.1395,62.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T20:30:00Z,30.3085,-88.1395,70.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T21:00:00Z,30.3085,-88.1395,71.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T21:30:00Z,30.3085,-88.1395,72.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T22:00:00Z,30.3085,-88.1395,74.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T22:30:00Z,30.3085,-88.1395,75.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T23:00:00Z,30.3085,-88.1395,72.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T23:30:00Z,30.3085,-88.1395,71.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T00:00:00Z,30.3085,-88.1395,76.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T00:30:00Z,30.3085,-88.1395,77.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T01:00:00Z,30.3085,-88.1395,79.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T01:30:00Z,30.3085,-88.1395,79.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T02:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T02:30:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T03:00:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T03:30:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T04:00:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T04:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T05:00:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T05:30:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T06:30:00Z,30.3085,-88.1395,92.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T07:00:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T07:30:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T08:00:00Z,30.3085,-88.1395,94.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T08:30:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T09:00:00Z,30.3085,-88.1395,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T09:30:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T10:00:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T10:30:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T11:00:00Z,30.3085,-88.1395,95.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T11:30:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T12:00:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T12:30:00Z,30.3085,-88.1395,79.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T13:00:00Z,30.3085,-88.1395,78.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T13:30:00Z,30.3085,-88.1395,69.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T14:00:00Z,30.3085,-88.1395,60.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T14:30:00Z,30.3085,-88.1395,59.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T15:00:00Z,30.3085,-88.1395,64.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T15:30:00Z,30.3085,-88.1395,63.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T16:00:00Z,30.3085,-88.1395,60.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T16:30:00Z,30.3085,-88.1395,58.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T17:00:00Z,30.3085,-88.1395,57.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T17:30:00Z,30.3085,-88.1395,51.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T18:00:00Z,30.3085,-88.1395,44.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T18:30:00Z,30.3085,-88.1395,36.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T19:00:00Z,30.3085,-88.1395,40.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T19:30:00Z,30.3085,-88.1395,54.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T20:00:00Z,30.3085,-88.1395,49.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T20:30:00Z,30.3085,-88.1395,45.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T21:00:00Z,30.3085,-88.1395,47.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T21:30:00Z,30.3085,-88.1395,47.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T22:00:00Z,30.3085,-88.1395,43.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T22:30:00Z,30.3085,-88.1395,39.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T23:00:00Z,30.3085,-88.1395,39.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T23:30:00Z,30.3085,-88.1395,44.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-07T00:00:00Z,30.3085,-88.1395,45.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-07T00:30:00Z,30.3085,-88.1395,53.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-07T01:00:00Z,30.3085,-88.1395,48.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-07T01:30:00Z,30.3085,-88.1395,52.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-07T02:00:00Z,30.3085,-88.1395,56.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-07T02:30:00Z,30.3085,-88.1395,56.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-07T03:00:00Z,30.3085,-88.1395,61.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-07T03:30:00Z,30.3085,-88.1395,63.04,1111122 