owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-10-28T00:00:00Z,27.8966,-93.5973,2.0,155.5117232,10.73570678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T00:30:00Z,27.8966,-93.5973,2.0,181.723311,9.974512519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T01:00:00Z,27.8966,-93.5973,2.0,184.3655046,9.327062775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T01:30:00Z,27.8966,-93.5973,2.0,196.9620268,9.597520513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T02:00:00Z,27.8966,-93.5973,2.0,214.9814174,9.104943712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T02:30:00Z,27.8966,-93.5973,2.0,208.7455128,10.81251127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T03:00:00Z,27.8966,-93.5973,2.0,205.0019657,11.80635846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T03:30:00Z,27.8966,-93.5973,2.0,220.0050242,8.446644304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T04:00:00Z,27.8966,-93.5973,2.0,253.4500429,9.900126262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T04:30:00Z,27.8966,-93.5973,2.0,270.8996061,8.921098587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T05:00:00Z,27.8966,-93.5973,2.0,277.8981474,8.369384685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T05:30:00Z,27.8966,-93.5973,2.0,262.515004,9.289144202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T06:00:00Z,27.8966,-93.5973,2.0,273.7039552,7.585842076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T06:30:00Z,27.8966,-93.5973,2.0,256.2400826,9.039408166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T07:00:00Z,27.8966,-93.5973,2.0,260.9474718,7.118658582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T07:30:00Z,27.8966,-93.5973,2.0,239.4505273,5.213693508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T08:00:00Z,27.8966,-93.5973,2.0,270.2416643,4.750042105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T08:30:00Z,27.8966,-93.5973,2.0,260.1617511,3.511637795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T09:00:00Z,27.8966,-93.5973,2.0,274.4888273,2.93901344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T09:30:00Z,27.8966,-93.5973,2.0,235.9224635,2.46292509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T10:00:00Z,27.8966,-93.5973,2.0,338.6343863,9.77157101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T10:30:00Z,27.8966,-93.5973,2.0,166.6073231,5.396758286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T11:00:00Z,27.8966,-93.5973,2.0,188.5354247,11.58835623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T11:30:00Z,27.8966,-93.5973,2.0,196.8196838,8.63961226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T12:00:00Z,27.8966,-93.5973,2.0,206.9208804,13.67158367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T12:30:00Z,27.8966,-93.5973,2.0,212.6715851,14.67136326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T13:00:00Z,27.8966,-93.5973,2.0,206.5647786,11.29214329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T13:30:00Z,27.8966,-93.5973,2.0,208.4440639,14.8644307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T14:00:00Z,27.8966,-93.5973,2.0,208.9468545,16.57016596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T14:30:00Z,27.8966,-93.5973,2.0,215.4623124,16.85708456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T15:00:00Z,27.8966,-93.5973,2.0,230.6138648,23.41857383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T15:30:00Z,27.8966,-93.5973,2.0,227.9437238,17.34701127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T16:00:00Z,27.8966,-93.5973,2.0,249.2239152,10.68476485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T16:30:00Z,27.8966,-93.5973,2.0,217.0473249,8.382040324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T17:00:00Z,27.8966,-93.5973,2.0,208.799293,8.946602707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T17:30:00Z,27.8966,-93.5973,2.0,213.6379973,12.27552036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T18:00:00Z,27.8966,-93.5973,2.0,211.451777,13.28133276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T18:30:00Z,27.8966,-93.5973,2.0,195.4156644,12.18852329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T19:00:00Z,27.8966,-93.5973,2.0,219.9258193,10.95357932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T19:30:00Z,27.8966,-93.5973,2.0,207.0994036,11.50283443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T20:00:00Z,27.8966,-93.5973,2.0,189.1008925,12.51758763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T20:30:00Z,27.8966,-93.5973,2.0,200.5011674,18.41643288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T21:00:00Z,27.8966,-93.5973,2.0,204.8979154,16.91183018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T21:30:00Z,27.8966,-93.5973,2.0,200.7682202,19.57175516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T22:00:00Z,27.8966,-93.5973,2.0,206.6568514,19.48064937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T22:30:00Z,27.8966,-93.5973,2.0,194.2776184,21.8550795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T23:00:00Z,27.8966,-93.5973,2.0,201.9884377,21.01896762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-28T23:30:00Z,27.8966,-93.5973,2.0,206.0627485,20.41608435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T00:00:00Z,27.8966,-93.5973,2.0,203.1673652,24.29957201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T00:30:00Z,27.8966,-93.5973,2.0,203.7747213,18.92615386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T01:00:00Z,27.8966,-93.5973,2.0,198.9566047,24.99567963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T01:30:00Z,27.8966,-93.5973,2.0,206.8313963,27.87065302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T02:00:00Z,27.8966,-93.5973,2.0,222.4915994,22.78359278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T02:30:00Z,27.8966,-93.5973,2.0,218.9400052,25.52066026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T03:00:00Z,27.8966,-93.5973,2.0,212.9685653,23.57662614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T03:30:00Z,27.8966,-93.5973,2.0,228.2602259,19.76734934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T04:00:00Z,27.8966,-93.5973,2.0,215.4699723,14.82042172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T04:30:00Z,27.8966,-93.5973,2.0,241.6162913,18.32262263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T05:00:00Z,27.8966,-93.5973,2.0,222.8907154,19.79118238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T05:30:00Z,27.8966,-93.5973,2.0,222.0371863,17.78629247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T06:00:00Z,27.8966,-93.5973,2.0,223.2245146,18.03280622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T06:30:00Z,27.8966,-93.5973,2.0,230.4501207,15.18660594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T07:00:00Z,27.8966,-93.5973,2.0,228.1884357,12.58477254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T07:30:00Z,27.8966,-93.5973,2.0,229.1759064,18.1572162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T08:00:00Z,27.8966,-93.5973,2.0,226.8005262,16.2007469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T08:30:00Z,27.8966,-93.5973,2.0,228.9290258,14.96219569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T09:00:00Z,27.8966,-93.5973,2.0,211.6421982,18.24186942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T09:30:00Z,27.8966,-93.5973,2.0,210.9240229,14.94439025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T10:00:00Z,27.8966,-93.5973,2.0,221.0776416,17.47109899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T10:30:00Z,27.8966,-93.5973,2.0,209.1573896,14.03898857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T11:00:00Z,27.8966,-93.5973,2.0,233.711274,18.72096418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T11:30:00Z,27.8966,-93.5973,2.0,213.540644,17.04876828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T12:00:00Z,27.8966,-93.5973,2.0,230.8679468,22.75372717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T12:30:00Z,27.8966,-93.5973,2.0,237.5516687,18.93636713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T13:00:00Z,27.8966,-93.5973,2.0,217.6630272,17.33166178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T13:30:00Z,27.8966,-93.5973,2.0,231.8989959,15.36354451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T14:00:00Z,27.8966,-93.5973,2.0,231.3593297,13.78858223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T14:30:00Z,27.8966,-93.5973,2.0,240.8115699,12.50825328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T15:00:00Z,27.8966,-93.5973,2.0,241.1103602,12.79188805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T15:30:00Z,27.8966,-93.5973,2.0,252.3613571,10.46182584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T16:00:00Z,27.8966,-93.5973,2.0,258.6532833,12.35139668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T16:30:00Z,27.8966,-93.5973,2.0,263.1787339,9.34614894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T17:00:00Z,27.8966,-93.5973,2.0,278.4119064,9.502215531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T17:30:00Z,27.8966,-93.5973,2.0,259.3799486,6.999892856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T18:00:00Z,27.8966,-93.5973,2.0,253.2126938,8.13674382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T18:30:00Z,27.8966,-93.5973,2.0,263.0862293,8.058591688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T19:00:00Z,27.8966,-93.5973,2.0,245.3844677,7.7547018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T19:30:00Z,27.8966,-93.5973,2.0,220.1204219,8.147109917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T20:00:00Z,27.8966,-93.5973,2.0,241.7384037,5.892384916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T20:30:00Z,27.8966,-93.5973,2.0,254.3507177,6.635977697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T21:00:00Z,27.8966,-93.5973,2.0,214.7839686,8.133387978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T21:30:00Z,27.8966,-93.5973,2.0,229.9202888,6.430085536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T22:00:00Z,27.8966,-93.5973,2.0,218.2509601,5.475591292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T22:30:00Z,27.8966,-93.5973,2.0,203.0381793,6.107086048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T23:00:00Z,27.8966,-93.5973,2.0,199.0073836,7.276764391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-29T23:30:00Z,27.8966,-93.5973,2.0,213.0312366,6.274073637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T00:00:00Z,27.8966,-93.5973,2.0,192.1982677,7.714175264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T00:30:00Z,27.8966,-93.5973,2.0,198.5242896,8.089116145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T01:00:00Z,27.8966,-93.5973,2.0,183.1377295,9.864790925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T01:30:00Z,27.8966,-93.5973,2.0,184.4570292,9.007241531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T02:00:00Z,27.8966,-93.5973,2.0,182.2053048,7.53558226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T02:30:00Z,27.8966,-93.5973,2.0,177.6704035,11.80975868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T03:00:00Z,27.8966,-93.5973,2.0,184.0331912,10.94711377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T03:30:00Z,27.8966,-93.5973,2.0,172.6754699,7.84400408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T04:00:00Z,27.8966,-93.5973,2.0,176.3806766,9.188324113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T04:30:00Z,27.8966,-93.5973,2.0,173.1636383,10.33346505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T05:00:00Z,27.8966,-93.5973,2.0,170.4202907,12.85931569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T05:30:00Z,27.8966,-93.5973,2.0,174.1893143,10.27277957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T06:00:00Z,27.8966,-93.5973,2.0,169.5181541,6.376401807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T06:30:00Z,27.8966,-93.5973,2.0,180.7904436,9.420896985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T07:00:00Z,27.8966,-93.5973,2.0,185.893305,4.674708547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T07:30:00Z,27.8966,-93.5973,2.0,198.7495033,8.057605103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T08:00:00Z,27.8966,-93.5973,2.0,195.1660422,5.657031023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T08:30:00Z,27.8966,-93.5973,2.0,197.4525804,11.06959801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T09:00:00Z,27.8966,-93.5973,2.0,203.9005214,9.428509957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T09:30:00Z,27.8966,-93.5973,2.0,194.3547276,9.155861511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T10:00:00Z,27.8966,-93.5973,2.0,190.7008223,15.13317548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T10:30:00Z,27.8966,-93.5973,2.0,198.9161599,11.28972985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T11:00:00Z,27.8966,-93.5973,2.0,178.5030942,12.63431043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T11:30:00Z,27.8966,-93.5973,2.0,200.8967676,13.17672569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T12:00:00Z,27.8966,-93.5973,2.0,186.6440042,15.81622585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T12:30:00Z,27.8966,-93.5973,2.0,169.3484252,13.30932004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T13:00:00Z,27.8966,-93.5973,2.0,179.6763933,10.63016933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T13:30:00Z,27.8966,-93.5973,2.0,174.6326722,12.61530816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T14:00:00Z,27.8966,-93.5973,2.0,178.2399795,13.67645056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T14:30:00Z,27.8966,-93.5973,2.0,187.645085,12.70292092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T15:00:00Z,27.8966,-93.5973,2.0,168.6296041,7.456339585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T15:30:00Z,27.8966,-93.5973,2.0,173.3205037,8.769521082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T16:00:00Z,27.8966,-93.5973,2.0,185.2877416,4.99124233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T16:30:00Z,27.8966,-93.5973,2.0,183.4353704,5.840496554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T17:00:00Z,27.8966,-93.5973,2.0,229.6907637,5.101186137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T17:30:00Z,27.8966,-93.5973,2.0,196.738509,4.166545332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T18:00:00Z,27.8966,-93.5973,2.0,156.8228661,3.480933783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T18:30:00Z,27.8966,-93.5973,2.0,159.7573371,3.208145882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T19:00:00Z,27.8966,-93.5973,2.0,172.5579091,4.709670901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T19:30:00Z,27.8966,-93.5973,2.0,207.4129698,3.323161146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T20:00:00Z,27.8966,-93.5973,2.0,172.0589041,5.139280105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T20:30:00Z,27.8966,-93.5973,2.0,174.4806877,6.550366402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T21:00:00Z,27.8966,-93.5973,2.0,149.2870336,4.699106298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T21:30:00Z,27.8966,-93.5973,2.0,177.0055154,6.508886233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T22:00:00Z,27.8966,-93.5973,2.0,167.7928181,4.634792336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T22:30:00Z,27.8966,-93.5973,2.0,166.0406409,7.213016013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T23:00:00Z,27.8966,-93.5973,2.0,146.3098008,5.119882811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-30T23:30:00Z,27.8966,-93.5973,2.0,166.3920979,8.755780947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T00:00:00Z,27.8966,-93.5973,2.0,173.9738713,8.858950276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T00:30:00Z,27.8966,-93.5973,2.0,182.2702339,11.3589172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T01:00:00Z,27.8966,-93.5973,2.0,176.7773024,11.91884642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T01:30:00Z,27.8966,-93.5973,2.0,169.4484332,12.8879207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T02:00:00Z,27.8966,-93.5973,2.0,175.2991476,15.86335715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T02:30:00Z,27.8966,-93.5973,2.0,159.8335832,14.96756827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T03:00:00Z,27.8966,-93.5973,2.0,183.7437206,16.84595204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T03:30:00Z,27.8966,-93.5973,2.0,180.6669005,14.60098969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T04:00:00Z,27.8966,-93.5973,2.0,179.2952184,15.45116824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T04:30:00Z,27.8966,-93.5973,2.0,158.7124192,13.66215576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T05:00:00Z,27.8966,-93.5973,2.0,176.8461931,14.54202187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T05:30:00Z,27.8966,-93.5973,2.0,179.6501933,14.75027457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T06:00:00Z,27.8966,-93.5973,2.0,171.9411966,10.20073037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T06:30:00Z,27.8966,-93.5973,2.0,167.0627751,7.459343135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T07:00:00Z,27.8966,-93.5973,2.0,174.0726026,10.26487701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T07:30:00Z,27.8966,-93.5973,2.0,158.0576025,9.821456104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T08:00:00Z,27.8966,-93.5973,2.0,148.5702974,7.172307857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T08:30:00Z,27.8966,-93.5973,2.0,165.2150598,11.32495475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T09:00:00Z,27.8966,-93.5973,2.0,143.8805332,6.870589494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T09:30:00Z,27.8966,-93.5973,2.0,152.4110958,6.75847616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T10:00:00Z,27.8966,-93.5973,2.0,151.1441958,6.154104322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T10:30:00Z,27.8966,-93.5973,2.0,160.8268165,3.927874743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T11:00:00Z,27.8966,-93.5973,2.0,148.3391125,4.229468052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T11:30:00Z,27.8966,-93.5973,2.0,142.7414763,6.194142394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T12:00:00Z,27.8966,-93.5973,2.0,155.7364011,10.24498414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T12:30:00Z,27.8966,-93.5973,2.0,157.8358872,8.217183216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T13:00:00Z,27.8966,-93.5973,2.0,166.0177336,7.698084177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T13:30:00Z,27.8966,-93.5973,2.0,162.8218339,9.514420634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T14:00:00Z,27.8966,-93.5973,2.0,165.0524883,11.5922431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T14:30:00Z,27.8966,-93.5973,2.0,160.8208264,8.036025137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T15:00:00Z,27.8966,-93.5973,2.0,168.9153078,5.981588418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-10-31T15:30:00Z,27.8966,-93.5973,2.0,176.4234635,7.214048794,-99999.0,'11133222,11111222,99999999' 