owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T00:00:00Z,29.1360,-83.0290,10.0,5.1,250.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T01:00:00Z,29.1360,-83.0290,10.0,5.1,250.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T02:00:00Z,29.1360,-83.0290,10.0,5.7,240.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T04:00:00Z,29.1360,-83.0290,10.0,5.7,250.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T05:00:00Z,29.1360,-83.0290,10.0,5.1,260.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T07:00:00Z,29.1360,-83.0290,10.0,5.1,250.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T08:00:00Z,29.1360,-83.0290,10.0,5.1,250.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T09:00:00Z,29.1360,-83.0290,10.0,4.6,250.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T10:00:00Z,29.1360,-83.0290,10.0,5.1,250.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T11:00:00Z,29.1360,-83.0290,10.0,5.1,260.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T12:00:00Z,29.1360,-83.0290,10.0,5.1,260.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T13:00:00Z,29.1360,-83.0290,10.0,5.7,260.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T14:00:00Z,29.1360,-83.0290,10.0,5.7,260.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T15:00:00Z,29.1360,-83.0290,10.0,5.1,260.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T16:00:00Z,29.1360,-83.0290,10.0,4.1,250.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T17:00:00Z,29.1360,-83.0290,10.0,5.1,260.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T18:00:00Z,29.1360,-83.0290,10.0,6.2,250.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T19:00:00Z,29.1360,-83.0290,10.0,5.7,250.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T20:00:00Z,29.1360,-83.0290,10.0,5.1,260.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T21:00:00Z,29.1360,-83.0290,10.0,6.2,260.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T22:00:00Z,29.1360,-83.0290,10.0,6.2,260.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-01T23:00:00Z,29.1360,-83.0290,10.0,5.7,260.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T00:00:00Z,29.1360,-83.0290,10.0,5.1,270.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T01:00:00Z,29.1360,-83.0290,10.0,4.1,270.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T02:00:00Z,29.1360,-83.0290,10.0,4.1,270.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T03:00:00Z,29.1360,-83.0290,10.0,3.6,280.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T04:00:00Z,29.1360,-83.0290,10.0,3.1,280.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T05:00:00Z,29.1360,-83.0290,10.0,2.6,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T06:00:00Z,29.1360,-83.0290,10.0,1.0,320.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T07:00:00Z,29.1360,-83.0290,10.0,3.6,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T08:00:00Z,29.1360,-83.0290,10.0,2.1,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T09:00:00Z,29.1360,-83.0290,10.0,1.5,40.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T10:00:00Z,29.1360,-83.0290,10.0,1.0,20.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T11:00:00Z,29.1360,-83.0290,10.0,1.5,30.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T12:00:00Z,29.1360,-83.0290,10.0,1.5,60.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T13:00:00Z,29.1360,-83.0290,10.0,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T14:00:00Z,29.1360,-83.0290,10.0,4.1,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T15:00:00Z,29.1360,-83.0290,10.0,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T16:00:00Z,29.1360,-83.0290,10.0,1.0,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T17:00:00Z,29.1360,-83.0290,10.0,1.5,210.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T18:00:00Z,29.1360,-83.0290,10.0,1.5,260.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T19:00:00Z,29.1360,-83.0290,10.0,0.5,190.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T20:00:00Z,29.1360,-83.0290,10.0,3.6,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T21:00:00Z,29.1360,-83.0290,10.0,3.1,280.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T22:00:00Z,29.1360,-83.0290,10.0,4.6,290.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-02T23:00:00Z,29.1360,-83.0290,10.0,5.1,290.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T00:00:00Z,29.1360,-83.0290,10.0,2.6,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T01:00:00Z,29.1360,-83.0290,10.0,2.6,300.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T02:00:00Z,29.1360,-83.0290,10.0,2.1,300.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T03:00:00Z,29.1360,-83.0290,10.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T04:00:00Z,29.1360,-83.0290,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T05:00:00Z,29.1360,-83.0290,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T06:00:00Z,29.1360,-83.0290,10.0,0.5,210.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T07:00:00Z,29.1360,-83.0290,10.0,1.0,190.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T08:00:00Z,29.1360,-83.0290,10.0,0.5,350.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T09:00:00Z,29.1360,-83.0290,10.0,0.5,360.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T10:00:00Z,29.1360,-83.0290,10.0,1.0,50.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T11:00:00Z,29.1360,-83.0290,10.0,1.0,10.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T12:00:00Z,29.1360,-83.0290,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T13:00:00Z,29.1360,-83.0290,10.0,1.5,80.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T14:00:00Z,29.1360,-83.0290,10.0,1.0,80.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T15:00:00Z,29.1360,-83.0290,10.0,1.5,120.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T16:00:00Z,29.1360,-83.0290,10.0,1.0,160.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T17:00:00Z,29.1360,-83.0290,10.0,3.1,240.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T18:00:00Z,29.1360,-83.0290,10.0,2.6,240.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T19:00:00Z,29.1360,-83.0290,10.0,3.1,240.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T20:00:00Z,29.1360,-83.0290,10.0,4.6,260.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T21:00:00Z,29.1360,-83.0290,10.0,3.6,290.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T22:00:00Z,29.1360,-83.0290,10.0,3.1,280.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-03T23:00:00Z,29.1360,-83.0290,10.0,4.1,280.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T00:00:00Z,29.1360,-83.0290,10.0,3.1,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T01:00:00Z,29.1360,-83.0290,10.0,2.1,290.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T02:00:00Z,29.1360,-83.0290,10.0,1.5,290.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T03:00:00Z,29.1360,-83.0290,10.0,2.1,280.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T04:00:00Z,29.1360,-83.0290,10.0,2.6,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T05:00:00Z,29.1360,-83.0290,10.0,3.1,270.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T07:00:00Z,29.1360,-83.0290,10.0,2.6,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T08:00:00Z,29.1360,-83.0290,10.0,3.1,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T09:00:00Z,29.1360,-83.0290,10.0,2.6,300.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T10:00:00Z,29.1360,-83.0290,10.0,1.5,270.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T11:00:00Z,29.1360,-83.0290,10.0,2.6,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T12:00:00Z,29.1360,-83.0290,10.0,2.6,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T13:00:00Z,29.1360,-83.0290,10.0,2.6,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T14:00:00Z,29.1360,-83.0290,10.0,2.1,250.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T15:00:00Z,29.1360,-83.0290,10.0,3.1,230.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T16:00:00Z,29.1360,-83.0290,10.0,3.1,230.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T17:00:00Z,29.1360,-83.0290,10.0,3.1,240.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T18:00:00Z,29.1360,-83.0290,10.0,2.6,240.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T19:00:00Z,29.1360,-83.0290,10.0,4.6,250.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T20:00:00Z,29.1360,-83.0290,10.0,4.6,250.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T21:00:00Z,29.1360,-83.0290,10.0,4.1,260.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T22:00:00Z,29.1360,-83.0290,10.0,3.6,280.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-04T23:00:00Z,29.1360,-83.0290,10.0,2.6,280.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T00:00:00Z,29.1360,-83.0290,10.0,3.1,280.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T01:00:00Z,29.1360,-83.0290,10.0,3.1,280.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T02:00:00Z,29.1360,-83.0290,10.0,2.1,300.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T03:00:00Z,29.1360,-83.0290,10.0,1.5,320.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T04:00:00Z,29.1360,-83.0290,10.0,0.5,30.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T05:00:00Z,29.1360,-83.0290,10.0,2.1,20.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T07:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T08:00:00Z,29.1360,-83.0290,10.0,4.6,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T09:00:00Z,29.1360,-83.0290,10.0,5.7,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T10:00:00Z,29.1360,-83.0290,10.0,7.2,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T12:00:00Z,29.1360,-83.0290,10.0,9.3,70.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T13:00:00Z,29.1360,-83.0290,10.0,8.2,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T14:00:00Z,29.1360,-83.0290,10.0,8.8,80.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T15:00:00Z,29.1360,-83.0290,10.0,8.8,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T16:00:00Z,29.1360,-83.0290,10.0,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T17:00:00Z,29.1360,-83.0290,10.0,6.7,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T18:00:00Z,29.1360,-83.0290,10.0,6.2,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T19:00:00Z,29.1360,-83.0290,10.0,7.2,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T20:00:00Z,29.1360,-83.0290,10.0,4.6,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T21:00:00Z,29.1360,-83.0290,10.0,5.1,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T22:00:00Z,29.1360,-83.0290,10.0,6.2,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-05T23:00:00Z,29.1360,-83.0290,10.0,7.7,60.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T00:00:00Z,29.1360,-83.0290,10.0,7.7,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T01:00:00Z,29.1360,-83.0290,10.0,7.2,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T02:00:00Z,29.1360,-83.0290,10.0,8.8,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T03:00:00Z,29.1360,-83.0290,10.0,9.3,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T04:00:00Z,29.1360,-83.0290,10.0,6.7,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T05:00:00Z,29.1360,-83.0290,10.0,5.1,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T06:00:00Z,29.1360,-83.0290,10.0,5.7,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T07:00:00Z,29.1360,-83.0290,10.0,6.2,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T08:00:00Z,29.1360,-83.0290,10.0,5.1,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T09:00:00Z,29.1360,-83.0290,10.0,5.1,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T10:00:00Z,29.1360,-83.0290,10.0,5.1,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T11:00:00Z,29.1360,-83.0290,10.0,5.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T12:00:00Z,29.1360,-83.0290,10.0,5.7,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T13:00:00Z,29.1360,-83.0290,10.0,6.2,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T14:00:00Z,29.1360,-83.0290,10.0,5.7,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T15:00:00Z,29.1360,-83.0290,10.0,4.6,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T16:00:00Z,29.1360,-83.0290,10.0,5.1,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T17:00:00Z,29.1360,-83.0290,10.0,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T18:00:00Z,29.1360,-83.0290,10.0,3.6,210.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T19:00:00Z,29.1360,-83.0290,10.0,2.6,220.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T20:00:00Z,29.1360,-83.0290,10.0,3.1,250.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T21:00:00Z,29.1360,-83.0290,10.0,1.5,310.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T22:00:00Z,29.1360,-83.0290,10.0,3.1,250.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-06T23:00:00Z,29.1360,-83.0290,10.0,2.6,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T00:00:00Z,29.1360,-83.0290,10.0,1.5,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T01:00:00Z,29.1360,-83.0290,10.0,2.1,20.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T02:00:00Z,29.1360,-83.0290,10.0,3.6,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T03:00:00Z,29.1360,-83.0290,10.0,4.6,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T04:00:00Z,29.1360,-83.0290,10.0,5.1,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T05:00:00Z,29.1360,-83.0290,10.0,5.7,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T07:00:00Z,29.1360,-83.0290,10.0,6.2,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T08:00:00Z,29.1360,-83.0290,10.0,5.1,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T09:00:00Z,29.1360,-83.0290,10.0,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T10:00:00Z,29.1360,-83.0290,10.0,5.1,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T11:00:00Z,29.1360,-83.0290,10.0,4.6,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T12:00:00Z,29.1360,-83.0290,10.0,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T13:00:00Z,29.1360,-83.0290,10.0,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T14:00:00Z,29.1360,-83.0290,10.0,3.6,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T15:00:00Z,29.1360,-83.0290,10.0,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T16:00:00Z,29.1360,-83.0290,10.0,4.1,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T17:00:00Z,29.1360,-83.0290,10.0,3.1,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T18:00:00Z,29.1360,-83.0290,10.0,1.5,220.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T19:00:00Z,29.1360,-83.0290,10.0,2.1,230.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T20:00:00Z,29.1360,-83.0290,10.0,3.1,250.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T21:00:00Z,29.1360,-83.0290,10.0,4.1,260.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T22:00:00Z,29.1360,-83.0290,10.0,4.1,290.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-07T23:00:00Z,29.1360,-83.0290,10.0,4.1,300.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T00:00:00Z,29.1360,-83.0290,10.0,2.6,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T01:00:00Z,29.1360,-83.0290,10.0,2.6,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T02:00:00Z,29.1360,-83.0290,10.0,3.1,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T03:00:00Z,29.1360,-83.0290,10.0,3.6,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T04:00:00Z,29.1360,-83.0290,10.0,1.0,10.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T05:00:00Z,29.1360,-83.0290,10.0,0.5,360.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T07:00:00Z,29.1360,-83.0290,10.0,1.5,20.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T08:00:00Z,29.1360,-83.0290,10.0,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T09:00:00Z,29.1360,-83.0290,10.0,4.6,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T10:00:00Z,29.1360,-83.0290,10.0,6.7,160.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T11:00:00Z,29.1360,-83.0290,10.0,5.1,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T12:00:00Z,29.1360,-83.0290,10.0,2.6,130.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T13:00:00Z,29.1360,-83.0290,10.0,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T14:00:00Z,29.1360,-83.0290,10.0,3.1,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T15:00:00Z,29.1360,-83.0290,10.0,2.6,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T16:00:00Z,29.1360,-83.0290,10.0,2.1,140.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T17:00:00Z,29.1360,-83.0290,10.0,3.1,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T18:00:00Z,29.1360,-83.0290,10.0,2.6,220.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T19:00:00Z,29.1360,-83.0290,10.0,3.1,250.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T20:00:00Z,29.1360,-83.0290,10.0,4.6,250.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T21:00:00Z,29.1360,-83.0290,10.0,4.6,280.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T22:00:00Z,29.1360,-83.0290,10.0,3.6,270.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-08T23:00:00Z,29.1360,-83.0290,10.0,4.1,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-09T00:00:00Z,29.1360,-83.0290,10.0,2.6,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-09T01:00:00Z,29.1360,-83.0290,10.0,3.1,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-09T02:00:00Z,29.1360,-83.0290,10.0,1.5,320.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-09T03:00:00Z,29.1360,-83.0290,10.0,1.0,290.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-09T04:00:00Z,29.1360,-83.0290,10.0,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-09T05:00:00Z,29.1360,-83.0290,10.0,2.1,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-09T07:00:00Z,29.1360,-83.0290,10.0,4.1,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-09T08:00:00Z,29.1360,-83.0290,10.0,6.7,160.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-09T09:00:00Z,29.1360,-83.0290,10.0,6.2,170.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-09T10:00:00Z,29.1360,-83.0290,10.0,5.7,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-09T11:00:00Z,29.1360,-83.0290,10.0,5.1,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-09T12:00:00Z,29.1360,-83.0290,10.0,5.7,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-09T13:00:00Z,29.1360,-83.0290,10.0,6.2,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-04-09T14:00:00Z,29.1360,-83.0290,10.0,6.2,160.0,6.7,'1111122,1111122,1111122' 