owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T00:02:00Z,30.6671,-87.9365,30.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T01:02:00Z,30.6671,-87.9365,29.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T02:02:00Z,30.6671,-87.9365,29.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T03:02:00Z,30.6671,-87.9365,29.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T04:02:00Z,30.6671,-87.9365,28.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T05:02:00Z,30.6671,-87.9365,28.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T06:02:00Z,30.6671,-87.9365,28.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T07:02:00Z,30.6671,-87.9365,27.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T08:02:00Z,30.6671,-87.9365,27.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T09:02:00Z,30.6671,-87.9365,27.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T10:02:00Z,30.6671,-87.9365,27.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T11:02:00Z,30.6671,-87.9365,26.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T12:02:00Z,30.6671,-87.9365,26.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T13:02:00Z,30.6671,-87.9365,27.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T14:02:00Z,30.6671,-87.9365,28.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T15:02:00Z,30.6671,-87.9365,29.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T16:02:00Z,30.6671,-87.9365,28.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T17:02:00Z,30.6671,-87.9365,30.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T18:02:00Z,30.6671,-87.9365,31.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T19:02:00Z,30.6671,-87.9365,29.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T20:02:00Z,30.6671,-87.9365,28.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T21:02:00Z,30.6671,-87.9365,26.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T22:02:00Z,30.6671,-87.9365,27.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T23:02:00Z,30.6671,-87.9365,27.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T00:02:00Z,30.6671,-87.9365,29.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T01:02:00Z,30.6671,-87.9365,26.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T02:02:00Z,30.6671,-87.9365,26.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T03:02:00Z,30.6671,-87.9365,25.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T04:02:00Z,30.6671,-87.9365,26.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T05:02:00Z,30.6671,-87.9365,27.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T06:02:00Z,30.6671,-87.9365,27.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T07:02:00Z,30.6671,-87.9365,27.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T08:02:00Z,30.6671,-87.9365,26.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T09:02:00Z,30.6671,-87.9365,25.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T10:02:00Z,30.6671,-87.9365,24.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T11:02:00Z,30.6671,-87.9365,24.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T12:02:00Z,30.6671,-87.9365,24.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T13:02:00Z,30.6671,-87.9365,26.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T14:02:00Z,30.6671,-87.9365,26.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T15:02:00Z,30.6671,-87.9365,28.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T16:02:00Z,30.6671,-87.9365,27.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T17:02:00Z,30.6671,-87.9365,28.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T18:02:00Z,30.6671,-87.9365,30.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T19:02:00Z,30.6671,-87.9365,31.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T20:02:00Z,30.6671,-87.9365,31.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T21:02:00Z,30.6671,-87.9365,30.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T22:02:00Z,30.6671,-87.9365,30.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T23:02:00Z,30.6671,-87.9365,30.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T00:02:00Z,30.6671,-87.9365,30.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T01:02:00Z,30.6671,-87.9365,29.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T02:02:00Z,30.6671,-87.9365,29.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T03:02:00Z,30.6671,-87.9365,29.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T04:02:00Z,30.6671,-87.9365,29.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T05:02:00Z,30.6671,-87.9365,28.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T06:02:00Z,30.6671,-87.9365,28.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T07:02:00Z,30.6671,-87.9365,28.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T08:02:00Z,30.6671,-87.9365,26.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T09:02:00Z,30.6671,-87.9365,26.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T10:02:00Z,30.6671,-87.9365,25.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T11:02:00Z,30.6671,-87.9365,24.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T12:02:00Z,30.6671,-87.9365,25.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T13:02:00Z,30.6671,-87.9365,26.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T14:02:00Z,30.6671,-87.9365,28.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T15:02:00Z,30.6671,-87.9365,29.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T16:02:00Z,30.6671,-87.9365,30.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T17:02:00Z,30.6671,-87.9365,32.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T18:02:00Z,30.6671,-87.9365,32.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T19:02:00Z,30.6671,-87.9365,32.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T20:02:00Z,30.6671,-87.9365,33.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T21:02:00Z,30.6671,-87.9365,31.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T22:02:00Z,30.6671,-87.9365,31.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T23:02:00Z,30.6671,-87.9365,31.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T00:02:00Z,30.6671,-87.9365,30.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T01:02:00Z,30.6671,-87.9365,30.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T02:02:00Z,30.6671,-87.9365,30.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T03:02:00Z,30.6671,-87.9365,29.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T04:02:00Z,30.6671,-87.9365,29.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T05:02:00Z,30.6671,-87.9365,28.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T06:02:00Z,30.6671,-87.9365,27.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T07:02:00Z,30.6671,-87.9365,26.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T08:02:00Z,30.6671,-87.9365,26.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T09:02:00Z,30.6671,-87.9365,26.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T10:02:00Z,30.6671,-87.9365,26.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T11:02:00Z,30.6671,-87.9365,25.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T12:02:00Z,30.6671,-87.9365,26.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T13:02:00Z,30.6671,-87.9365,27.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T14:02:00Z,30.6671,-87.9365,28.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T15:02:00Z,30.6671,-87.9365,29.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T16:02:00Z,30.6671,-87.9365,30.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T17:02:00Z,30.6671,-87.9365,30.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T18:02:00Z,30.6671,-87.9365,31.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T19:02:00Z,30.6671,-87.9365,31.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T20:02:00Z,30.6671,-87.9365,30.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T21:02:00Z,30.6671,-87.9365,30.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T22:02:00Z,30.6671,-87.9365,30.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T23:02:00Z,30.6671,-87.9365,30.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T00:02:00Z,30.6671,-87.9365,30.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T01:02:00Z,30.6671,-87.9365,29.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T02:02:00Z,30.6671,-87.9365,29.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T03:02:00Z,30.6671,-87.9365,29.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T04:02:00Z,30.6671,-87.9365,29.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T05:02:00Z,30.6671,-87.9365,29.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T06:02:00Z,30.6671,-87.9365,28.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T07:02:00Z,30.6671,-87.9365,28.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T08:02:00Z,30.6671,-87.9365,27.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T09:02:00Z,30.6671,-87.9365,26.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T10:02:00Z,30.6671,-87.9365,25.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T11:02:00Z,30.6671,-87.9365,25.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T12:02:00Z,30.6671,-87.9365,25.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T13:02:00Z,30.6671,-87.9365,26.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T14:02:00Z,30.6671,-87.9365,27.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T15:02:00Z,30.6671,-87.9365,28.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T16:02:00Z,30.6671,-87.9365,29.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T17:02:00Z,30.6671,-87.9365,29.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T18:02:00Z,30.6671,-87.9365,29.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T19:02:00Z,30.6671,-87.9365,26.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T20:02:00Z,30.6671,-87.9365,24.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T21:02:00Z,30.6671,-87.9365,25.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T22:02:00Z,30.6671,-87.9365,25.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T23:02:00Z,30.6671,-87.9365,25.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T00:02:00Z,30.6671,-87.9365,24.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T01:02:00Z,30.6671,-87.9365,24.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T02:02:00Z,30.6671,-87.9365,24.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T03:02:00Z,30.6671,-87.9365,24.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T04:02:00Z,30.6671,-87.9365,24.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T05:02:00Z,30.6671,-87.9365,24.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T06:02:00Z,30.6671,-87.9365,25.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T07:02:00Z,30.6671,-87.9365,25.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T08:02:00Z,30.6671,-87.9365,24.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T09:02:00Z,30.6671,-87.9365,23.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T10:02:00Z,30.6671,-87.9365,22.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T11:02:00Z,30.6671,-87.9365,22.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T12:02:00Z,30.6671,-87.9365,23.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T13:02:00Z,30.6671,-87.9365,23.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T14:02:00Z,30.6671,-87.9365,24.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T15:02:00Z,30.6671,-87.9365,24.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T16:02:00Z,30.6671,-87.9365,24.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T17:02:00Z,30.6671,-87.9365,24.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T18:02:00Z,30.6671,-87.9365,23.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T19:02:00Z,30.6671,-87.9365,24.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T20:02:00Z,30.6671,-87.9365,28.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T21:02:00Z,30.6671,-87.9365,28.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T22:02:00Z,30.6671,-87.9365,27.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T23:02:00Z,30.6671,-87.9365,28.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T00:02:00Z,30.6671,-87.9365,28.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T01:02:00Z,30.6671,-87.9365,28.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T02:02:00Z,30.6671,-87.9365,27.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T03:02:00Z,30.6671,-87.9365,27.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T04:02:00Z,30.6671,-87.9365,27.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T05:02:00Z,30.6671,-87.9365,27.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T06:02:00Z,30.6671,-87.9365,27.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T07:02:00Z,30.6671,-87.9365,27.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T08:02:00Z,30.6671,-87.9365,27.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T09:02:00Z,30.6671,-87.9365,27.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T10:02:00Z,30.6671,-87.9365,27.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T11:02:00Z,30.6671,-87.9365,26.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T12:02:00Z,30.6671,-87.9365,27.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T13:02:00Z,30.6671,-87.9365,26.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T14:02:00Z,30.6671,-87.9365,26.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T15:02:00Z,30.6671,-87.9365,26.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T16:02:00Z,30.6671,-87.9365,23.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T17:02:00Z,30.6671,-87.9365,26.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T18:02:00Z,30.6671,-87.9365,27.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T19:02:00Z,30.6671,-87.9365,22.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T20:02:00Z,30.6671,-87.9365,23.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T21:02:00Z,30.6671,-87.9365,26.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T22:02:00Z,30.6671,-87.9365,28.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T23:02:00Z,30.6671,-87.9365,28.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T00:02:00Z,30.6671,-87.9365,27.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T01:02:00Z,30.6671,-87.9365,28.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T02:02:00Z,30.6671,-87.9365,27.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T03:02:00Z,30.6671,-87.9365,27.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T04:02:00Z,30.6671,-87.9365,27.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T05:02:00Z,30.6671,-87.9365,27.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T06:02:00Z,30.6671,-87.9365,26.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T07:03:00Z,30.6671,-87.9365,27.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T08:02:00Z,30.6671,-87.9365,23.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T09:02:00Z,30.6671,-87.9365,24.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T10:02:00Z,30.6671,-87.9365,24.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T11:02:00Z,30.6671,-87.9365,24.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T12:03:00Z,30.6671,-87.9365,25.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T13:02:00Z,30.6671,-87.9365,25.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T14:02:00Z,30.6671,-87.9365,25.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T15:03:00Z,30.6671,-87.9365,26.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T16:02:00Z,30.6671,-87.9365,26.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T17:02:00Z,30.6671,-87.9365,27.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T18:03:00Z,30.6671,-87.9365,27.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T19:02:00Z,30.6671,-87.9365,25.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T00:32:00Z,30.6671,-87.9365,26.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T02:03:00Z,30.6671,-87.9365,25.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T03:02:00Z,30.6671,-87.9365,26.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T04:02:00Z,30.6671,-87.9365,27.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T05:02:00Z,30.6671,-87.9365,26.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T06:03:00Z,30.6671,-87.9365,27.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T07:03:00Z,30.6671,-87.9365,27.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T08:03:00Z,30.6671,-87.9365,26.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T09:03:00Z,30.6671,-87.9365,25.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T10:03:00Z,30.6671,-87.9365,25.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T11:02:00Z,30.6671,-87.9365,24.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T12:01:00Z,30.6671,-87.9365,24.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T13:02:00Z,30.6671,-87.9365,25.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T14:02:00Z,30.6671,-87.9365,26.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T15:01:00Z,30.6671,-87.9365,26.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T16:02:00Z,30.6671,-87.9365,27.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T17:02:00Z,30.6671,-87.9365,28.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T18:02:00Z,30.6671,-87.9365,28.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T05:02:00Z,30.6671,-87.9365,25.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T06:02:00Z,30.6671,-87.9365,25.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T07:02:00Z,30.6671,-87.9365,25.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T08:02:00Z,30.6671,-87.9365,24.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T09:02:00Z,30.6671,-87.9365,24.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T10:02:00Z,30.6671,-87.9365,24.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T11:02:00Z,30.6671,-87.9365,23.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T12:02:00Z,30.6671,-87.9365,23.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T13:02:00Z,30.6671,-87.9365,25.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T14:02:00Z,30.6671,-87.9365,26.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T15:02:00Z,30.6671,-87.9365,27.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T16:02:00Z,30.6671,-87.9365,28.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T17:02:00Z,30.6671,-87.9365,29.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T18:02:00Z,30.6671,-87.9365,30.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T19:02:00Z,30.6671,-87.9365,31.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T20:02:00Z,30.6671,-87.9365,31.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T21:02:00Z,30.6671,-87.9365,31.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T22:02:00Z,30.6671,-87.9365,31.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T23:02:00Z,30.6671,-87.9365,28.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T00:02:00Z,30.6671,-87.9365,29.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T01:02:00Z,30.6671,-87.9365,28.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T02:02:00Z,30.6671,-87.9365,27.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T03:02:00Z,30.6671,-87.9365,26.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T04:02:00Z,30.6671,-87.9365,26.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T05:02:00Z,30.6671,-87.9365,25.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T06:02:00Z,30.6671,-87.9365,25.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T07:02:00Z,30.6671,-87.9365,25.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T08:02:00Z,30.6671,-87.9365,24.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T09:02:00Z,30.6671,-87.9365,24.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T10:02:00Z,30.6671,-87.9365,23.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T11:02:00Z,30.6671,-87.9365,23.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T12:02:00Z,30.6671,-87.9365,23.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T13:02:00Z,30.6671,-87.9365,23.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T14:02:00Z,30.6671,-87.9365,24.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T15:02:00Z,30.6671,-87.9365,25.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T16:02:00Z,30.6671,-87.9365,26.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T17:02:00Z,30.6671,-87.9365,27.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T18:02:00Z,30.6671,-87.9365,28.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T21:02:00Z,30.6671,-87.9365,30.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T22:02:00Z,30.6671,-87.9365,30.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T23:02:00Z,30.6671,-87.9365,29.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T00:02:00Z,30.6671,-87.9365,28.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T01:02:00Z,30.6671,-87.9365,27.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T02:02:00Z,30.6671,-87.9365,25.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T03:02:00Z,30.6671,-87.9365,24.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T04:02:00Z,30.6671,-87.9365,23.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T05:02:00Z,30.6671,-87.9365,23.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T06:02:00Z,30.6671,-87.9365,22.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T07:02:00Z,30.6671,-87.9365,22.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T08:02:00Z,30.6671,-87.9365,21.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T09:02:00Z,30.6671,-87.9365,21.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T10:02:00Z,30.6671,-87.9365,21.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T11:02:00Z,30.6671,-87.9365,20.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T12:02:00Z,30.6671,-87.9365,21.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T13:02:00Z,30.6671,-87.9365,22.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T14:02:00Z,30.6671,-87.9365,24.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T15:02:00Z,30.6671,-87.9365,25.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T16:02:00Z,30.6671,-87.9365,26.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T17:02:00Z,30.6671,-87.9365,27.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T18:02:00Z,30.6671,-87.9365,27.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T19:02:00Z,30.6671,-87.9365,27.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T20:01:00Z,30.6671,-87.9365,28.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T21:02:00Z,30.6671,-87.9365,28.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T22:02:00Z,30.6671,-87.9365,28.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T23:02:00Z,30.6671,-87.9365,28.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-13T00:02:00Z,30.6671,-87.9365,27.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-13T01:02:00Z,30.6671,-87.9365,26.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-13T02:02:00Z,30.6671,-87.9365,26.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-13T03:02:00Z,30.6671,-87.9365,25.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-13T04:02:00Z,30.6671,-87.9365,24.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-13T05:02:00Z,30.6671,-87.9365,23.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-13T06:02:00Z,30.6671,-87.9365,23.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-13T07:02:00Z,30.6671,-87.9365,22.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-13T08:02:00Z,30.6671,-87.9365,22.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-13T09:02:00Z,30.6671,-87.9365,21.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-13T10:02:00Z,30.6671,-87.9365,21.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-13T11:02:00Z,30.6671,-87.9365,21.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-13T12:02:00Z,30.6671,-87.9365,22.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-13T13:02:00Z,30.6671,-87.9365,23.34,11111222 