owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:01:00Z,29.6619,-84.3731,19.0,3.816,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:02:00Z,29.6619,-84.3731,19.0,3.762,205.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:03:00Z,29.6619,-84.3731,19.0,3.374,204.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:04:00Z,29.6619,-84.3731,19.0,3.038,201.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:05:00Z,29.6619,-84.3731,19.0,3.438,203.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:06:00Z,29.6619,-84.3731,19.0,3.639,206.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:07:00Z,29.6619,-84.3731,19.0,3.495,213.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:08:00Z,29.6619,-84.3731,19.0,3.285,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:09:00Z,29.6619,-84.3731,19.0,3.255,202.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:10:00Z,29.6619,-84.3731,19.0,3.306,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:11:00Z,29.6619,-84.3731,19.0,3.366,209.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:12:00Z,29.6619,-84.3731,19.0,3.126,207.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:13:00Z,29.6619,-84.3731,19.0,2.875,208.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:14:00Z,29.6619,-84.3731,19.0,2.981,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:15:00Z,29.6619,-84.3731,19.0,3.103,205.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:16:00Z,29.6619,-84.3731,19.0,3.528,216.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:17:00Z,29.6619,-84.3731,19.0,3.139,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:18:00Z,29.6619,-84.3731,19.0,3.218,213.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:19:00Z,29.6619,-84.3731,19.0,3.126,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:20:00Z,29.6619,-84.3731,19.0,3.094,214.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:21:00Z,29.6619,-84.3731,19.0,2.932,215.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:22:00Z,29.6619,-84.3731,19.0,2.795,206.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:23:00Z,29.6619,-84.3731,19.0,2.842,203.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:24:00Z,29.6619,-84.3731,19.0,2.773,200.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:25:00Z,29.6619,-84.3731,19.0,3.012,216.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:26:00Z,29.6619,-84.3731,19.0,3.314,212.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:27:00Z,29.6619,-84.3731,19.0,2.76,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:28:00Z,29.6619,-84.3731,19.0,2.773,212.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:29:00Z,29.6619,-84.3731,19.0,2.94,215.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:30:00Z,29.6619,-84.3731,19.0,3.391,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:31:00Z,29.6619,-84.3731,19.0,2.867,201.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:32:00Z,29.6619,-84.3731,19.0,2.878,204.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:33:00Z,29.6619,-84.3731,19.0,3.259,208.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:34:00Z,29.6619,-84.3731,19.0,3.09,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:35:00Z,29.6619,-84.3731,19.0,2.973,202.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:36:00Z,29.6619,-84.3731,19.0,2.813,208.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:37:00Z,29.6619,-84.3731,19.0,2.925,216.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:38:00Z,29.6619,-84.3731,19.0,3.477,225.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:39:00Z,29.6619,-84.3731,19.0,3.335,235.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:40:00Z,29.6619,-84.3731,19.0,3.058,239.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:41:00Z,29.6619,-84.3731,19.0,2.976,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:42:00Z,29.6619,-84.3731,19.0,3.023,230.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:43:00Z,29.6619,-84.3731,19.0,2.826,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:44:00Z,29.6619,-84.3731,19.0,2.955,232.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:45:00Z,29.6619,-84.3731,19.0,2.989,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:46:00Z,29.6619,-84.3731,19.0,3.254,225.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:47:00Z,29.6619,-84.3731,19.0,3.239,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:48:00Z,29.6619,-84.3731,19.0,3.285,222.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:49:00Z,29.6619,-84.3731,19.0,3.094,223.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:50:00Z,29.6619,-84.3731,19.0,2.929,221.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:51:00Z,29.6619,-84.3731,19.0,2.929,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:52:00Z,29.6619,-84.3731,19.0,3.595,241.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:53:00Z,29.6619,-84.3731,19.0,3.422,237.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:54:00Z,29.6619,-84.3731,19.0,2.904,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:55:00Z,29.6619,-84.3731,19.0,2.968,229.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:56:00Z,29.6619,-84.3731,19.0,2.7,223.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:57:00Z,29.6619,-84.3731,19.0,2.39,227.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:58:00Z,29.6619,-84.3731,19.0,2.641,234.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T00:59:00Z,29.6619,-84.3731,19.0,2.853,234.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:00:00Z,29.6619,-84.3731,19.0,3.267,239.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:01:00Z,29.6619,-84.3731,19.0,3.201,244.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:02:00Z,29.6619,-84.3731,19.0,3.188,240.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:03:00Z,29.6619,-84.3731,19.0,3.01,243.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:04:00Z,29.6619,-84.3731,19.0,2.786,247.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:05:00Z,29.6619,-84.3731,19.0,2.566,248.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:06:00Z,29.6619,-84.3731,19.0,2.657,249.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:07:00Z,29.6619,-84.3731,19.0,2.893,250.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:08:00Z,29.6619,-84.3731,19.0,3.182,241.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:09:00Z,29.6619,-84.3731,19.0,2.746,246.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:10:00Z,29.6619,-84.3731,19.0,2.662,247.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:11:00Z,29.6619,-84.3731,19.0,3.04,250.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:12:00Z,29.6619,-84.3731,19.0,3.188,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:13:00Z,29.6619,-84.3731,19.0,3.133,243.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:14:00Z,29.6619,-84.3731,19.0,3.0,251.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:15:00Z,29.6619,-84.3731,19.0,2.533,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:16:00Z,29.6619,-84.3731,19.0,2.811,248.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:17:00Z,29.6619,-84.3731,19.0,3.113,246.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:18:00Z,29.6619,-84.3731,19.0,2.744,250.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:19:00Z,29.6619,-84.3731,19.0,2.692,253.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:20:00Z,29.6619,-84.3731,19.0,2.916,252.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:21:00Z,29.6619,-84.3731,19.0,3.437,259.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:22:00Z,29.6619,-84.3731,19.0,3.208,258.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:23:00Z,29.6619,-84.3731,19.0,3.169,255.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:24:00Z,29.6619,-84.3731,19.0,2.845,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:25:00Z,29.6619,-84.3731,19.0,3.42,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:26:00Z,29.6619,-84.3731,19.0,3.497,244.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:27:00Z,29.6619,-84.3731,19.0,3.311,249.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:28:00Z,29.6619,-84.3731,19.0,3.546,256.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:29:00Z,29.6619,-84.3731,19.0,3.5,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:30:00Z,29.6619,-84.3731,19.0,3.182,253.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:31:00Z,29.6619,-84.3731,19.0,3.525,261.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:32:00Z,29.6619,-84.3731,19.0,3.472,260.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:33:00Z,29.6619,-84.3731,19.0,3.588,250.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:34:00Z,29.6619,-84.3731,19.0,3.502,250.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:35:00Z,29.6619,-84.3731,19.0,3.487,250.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:36:00Z,29.6619,-84.3731,19.0,4.01,259.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:37:00Z,29.6619,-84.3731,19.0,4.616,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:38:00Z,29.6619,-84.3731,19.0,4.025,252.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:39:00Z,29.6619,-84.3731,19.0,3.714,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:40:00Z,29.6619,-84.3731,19.0,3.309,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:41:00Z,29.6619,-84.3731,19.0,4.139,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:42:00Z,29.6619,-84.3731,19.0,4.173,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:43:00Z,29.6619,-84.3731,19.0,3.855,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:44:00Z,29.6619,-84.3731,19.0,3.642,258.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:45:00Z,29.6619,-84.3731,19.0,3.446,248.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:46:00Z,29.6619,-84.3731,19.0,4.01,248.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:47:00Z,29.6619,-84.3731,19.0,4.074,251.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:48:00Z,29.6619,-84.3731,19.0,3.815,249.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:49:00Z,29.6619,-84.3731,19.0,3.739,253.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:50:00Z,29.6619,-84.3731,19.0,3.526,256.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:51:00Z,29.6619,-84.3731,19.0,3.458,258.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:52:00Z,29.6619,-84.3731,19.0,3.969,259.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:53:00Z,29.6619,-84.3731,19.0,3.768,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:54:00Z,29.6619,-84.3731,19.0,3.757,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:55:00Z,29.6619,-84.3731,19.0,3.538,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:56:00Z,29.6619,-84.3731,19.0,3.445,250.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:57:00Z,29.6619,-84.3731,19.0,3.541,247.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:58:00Z,29.6619,-84.3731,19.0,3.291,258.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T01:59:00Z,29.6619,-84.3731,19.0,3.868,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:00:00Z,29.6619,-84.3731,19.0,3.559,254.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:01:00Z,29.6619,-84.3731,19.0,3.361,255.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:02:00Z,29.6619,-84.3731,19.0,3.982,262.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:03:00Z,29.6619,-84.3731,19.0,4.098,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:04:00Z,29.6619,-84.3731,19.0,3.956,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:05:00Z,29.6619,-84.3731,19.0,3.363,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:06:00Z,29.6619,-84.3731,19.0,3.412,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:07:00Z,29.6619,-84.3731,19.0,3.678,259.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:08:00Z,29.6619,-84.3731,19.0,3.915,254.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:09:00Z,29.6619,-84.3731,19.0,3.899,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:10:00Z,29.6619,-84.3731,19.0,4.018,254.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:11:00Z,29.6619,-84.3731,19.0,3.745,257.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:12:00Z,29.6619,-84.3731,19.0,3.964,257.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:13:00Z,29.6619,-84.3731,19.0,3.601,257.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:14:00Z,29.6619,-84.3731,19.0,3.492,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:15:00Z,29.6619,-84.3731,19.0,3.799,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:16:00Z,29.6619,-84.3731,19.0,4.209,257.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:17:00Z,29.6619,-84.3731,19.0,3.995,258.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:18:00Z,29.6619,-84.3731,19.0,3.644,256.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:19:00Z,29.6619,-84.3731,19.0,3.368,256.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:20:00Z,29.6619,-84.3731,19.0,3.239,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:21:00Z,29.6619,-84.3731,19.0,3.722,258.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:22:00Z,29.6619,-84.3731,19.0,3.716,254.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:23:00Z,29.6619,-84.3731,19.0,3.727,261.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:24:00Z,29.6619,-84.3731,19.0,3.815,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:25:00Z,29.6619,-84.3731,19.0,4.155,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:26:00Z,29.6619,-84.3731,19.0,4.386,262.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:27:00Z,29.6619,-84.3731,19.0,4.114,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:28:00Z,29.6619,-84.3731,19.0,3.956,260.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:29:00Z,29.6619,-84.3731,19.0,3.843,250.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:30:00Z,29.6619,-84.3731,19.0,3.817,250.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:31:00Z,29.6619,-84.3731,19.0,3.866,259.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:32:00Z,29.6619,-84.3731,19.0,4.505,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:33:00Z,29.6619,-84.3731,19.0,4.629,262.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:34:00Z,29.6619,-84.3731,19.0,4.452,262.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:35:00Z,29.6619,-84.3731,19.0,3.814,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:36:00Z,29.6619,-84.3731,19.0,3.633,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:37:00Z,29.6619,-84.3731,19.0,3.802,262.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:38:00Z,29.6619,-84.3731,19.0,3.962,260.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:39:00Z,29.6619,-84.3731,19.0,3.726,266.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:40:00Z,29.6619,-84.3731,19.0,4.217,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:41:00Z,29.6619,-84.3731,19.0,4.225,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:42:00Z,29.6619,-84.3731,19.0,3.912,265.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:43:00Z,29.6619,-84.3731,19.0,4.111,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:44:00Z,29.6619,-84.3731,19.0,4.121,260.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:45:00Z,29.6619,-84.3731,19.0,4.029,256.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:46:00Z,29.6619,-84.3731,19.0,3.895,256.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:47:00Z,29.6619,-84.3731,19.0,4.175,254.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:48:00Z,29.6619,-84.3731,19.0,4.034,252.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:49:00Z,29.6619,-84.3731,19.0,4.32,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:50:00Z,29.6619,-84.3731,19.0,4.082,260.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:51:00Z,29.6619,-84.3731,19.0,3.727,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:52:00Z,29.6619,-84.3731,19.0,3.807,261.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:53:00Z,29.6619,-84.3731,19.0,3.695,251.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:54:00Z,29.6619,-84.3731,19.0,3.407,256.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:55:00Z,29.6619,-84.3731,19.0,3.319,257.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:56:00Z,29.6619,-84.3731,19.0,3.401,262.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:57:00Z,29.6619,-84.3731,19.0,3.12,260.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:58:00Z,29.6619,-84.3731,19.0,3.089,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T02:59:00Z,29.6619,-84.3731,19.0,3.29,262.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:00:00Z,29.6619,-84.3731,19.0,3.585,257.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:01:00Z,29.6619,-84.3731,19.0,3.464,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:02:00Z,29.6619,-84.3731,19.0,3.389,255.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:03:00Z,29.6619,-84.3731,19.0,3.466,257.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:04:00Z,29.6619,-84.3731,19.0,2.956,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:05:00Z,29.6619,-84.3731,19.0,3.303,259.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:06:00Z,29.6619,-84.3731,19.0,3.637,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:07:00Z,29.6619,-84.3731,19.0,3.654,262.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:08:00Z,29.6619,-84.3731,19.0,3.435,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:09:00Z,29.6619,-84.3731,19.0,2.982,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:10:00Z,29.6619,-84.3731,19.0,2.778,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:11:00Z,29.6619,-84.3731,19.0,3.09,271.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:12:00Z,29.6619,-84.3731,19.0,3.322,272.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:13:00Z,29.6619,-84.3731,19.0,3.154,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:14:00Z,29.6619,-84.3731,19.0,3.422,253.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:15:00Z,29.6619,-84.3731,19.0,3.136,254.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:16:00Z,29.6619,-84.3731,19.0,2.971,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:17:00Z,29.6619,-84.3731,19.0,2.592,252.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:18:00Z,29.6619,-84.3731,19.0,2.584,251.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-06-01T03:19:00Z,29.6619,-84.3731,19.0,2.602,253.3,-9999.0,'1111122,1111122,1111122' 