owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T00:50:00Z,24.4560,-81.8770,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T01:50:00Z,24.4560,-81.8770,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T02:50:00Z,24.4560,-81.8770,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T03:50:00Z,24.4560,-81.8770,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T04:50:00Z,24.4560,-81.8770,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T05:50:00Z,24.4560,-81.8770,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T06:50:00Z,24.4560,-81.8770,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T07:50:00Z,24.4560,-81.8770,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T08:50:00Z,24.4560,-81.8770,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T09:50:00Z,24.4560,-81.8770,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T10:50:00Z,24.4560,-81.8770,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T11:50:00Z,24.4560,-81.8770,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T12:50:00Z,24.4560,-81.8770,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T13:50:00Z,24.4560,-81.8770,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T14:50:00Z,24.4560,-81.8770,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T15:50:00Z,24.4560,-81.8770,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T16:50:00Z,24.4560,-81.8770,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T17:50:00Z,24.4560,-81.8770,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T18:50:00Z,24.4560,-81.8770,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T19:50:00Z,24.4560,-81.8770,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T20:50:00Z,24.4560,-81.8770,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T21:50:00Z,24.4560,-81.8770,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T22:50:00Z,24.4560,-81.8770,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-01T23:50:00Z,24.4560,-81.8770,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T00:50:00Z,24.4560,-81.8770,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T01:50:00Z,24.4560,-81.8770,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T02:50:00Z,24.4560,-81.8770,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T03:50:00Z,24.4560,-81.8770,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T04:50:00Z,24.4560,-81.8770,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T05:50:00Z,24.4560,-81.8770,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T06:50:00Z,24.4560,-81.8770,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T07:50:00Z,24.4560,-81.8770,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T08:50:00Z,24.4560,-81.8770,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T09:50:00Z,24.4560,-81.8770,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T10:50:00Z,24.4560,-81.8770,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T11:50:00Z,24.4560,-81.8770,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T12:50:00Z,24.4560,-81.8770,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T13:50:00Z,24.4560,-81.8770,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T14:50:00Z,24.4560,-81.8770,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T15:50:00Z,24.4560,-81.8770,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T16:50:00Z,24.4560,-81.8770,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T17:50:00Z,24.4560,-81.8770,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T18:50:00Z,24.4560,-81.8770,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T19:50:00Z,24.4560,-81.8770,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T20:50:00Z,24.4560,-81.8770,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T21:50:00Z,24.4560,-81.8770,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T22:50:00Z,24.4560,-81.8770,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-02T23:50:00Z,24.4560,-81.8770,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T00:50:00Z,24.4560,-81.8770,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T01:50:00Z,24.4560,-81.8770,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T02:50:00Z,24.4560,-81.8770,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T03:50:00Z,24.4560,-81.8770,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T04:50:00Z,24.4560,-81.8770,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T05:50:00Z,24.4560,-81.8770,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T06:50:00Z,24.4560,-81.8770,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T07:50:00Z,24.4560,-81.8770,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T08:50:00Z,24.4560,-81.8770,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T09:50:00Z,24.4560,-81.8770,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T10:50:00Z,24.4560,-81.8770,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T11:50:00Z,24.4560,-81.8770,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T12:50:00Z,24.4560,-81.8770,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T13:50:00Z,24.4560,-81.8770,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T14:50:00Z,24.4560,-81.8770,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T15:50:00Z,24.4560,-81.8770,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T16:50:00Z,24.4560,-81.8770,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T17:50:00Z,24.4560,-81.8770,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T18:50:00Z,24.4560,-81.8770,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T19:50:00Z,24.4560,-81.8770,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T20:50:00Z,24.4560,-81.8770,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T21:50:00Z,24.4560,-81.8770,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T22:50:00Z,24.4560,-81.8770,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-03T23:50:00Z,24.4560,-81.8770,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T00:50:00Z,24.4560,-81.8770,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T01:50:00Z,24.4560,-81.8770,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T02:50:00Z,24.4560,-81.8770,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T03:50:00Z,24.4560,-81.8770,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T04:50:00Z,24.4560,-81.8770,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T05:50:00Z,24.4560,-81.8770,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T06:50:00Z,24.4560,-81.8770,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T07:50:00Z,24.4560,-81.8770,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T08:50:00Z,24.4560,-81.8770,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T09:50:00Z,24.4560,-81.8770,1016.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T10:50:00Z,24.4560,-81.8770,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T11:50:00Z,24.4560,-81.8770,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T12:50:00Z,24.4560,-81.8770,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T13:50:00Z,24.4560,-81.8770,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T14:50:00Z,24.4560,-81.8770,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T15:50:00Z,24.4560,-81.8770,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T16:50:00Z,24.4560,-81.8770,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T17:50:00Z,24.4560,-81.8770,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T18:50:00Z,24.4560,-81.8770,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T19:50:00Z,24.4560,-81.8770,1015.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T20:50:00Z,24.4560,-81.8770,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T21:50:00Z,24.4560,-81.8770,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T22:50:00Z,24.4560,-81.8770,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-04T23:50:00Z,24.4560,-81.8770,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T00:50:00Z,24.4560,-81.8770,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T01:50:00Z,24.4560,-81.8770,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T02:50:00Z,24.4560,-81.8770,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T03:50:00Z,24.4560,-81.8770,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T04:50:00Z,24.4560,-81.8770,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T05:50:00Z,24.4560,-81.8770,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T06:50:00Z,24.4560,-81.8770,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T07:50:00Z,24.4560,-81.8770,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T08:50:00Z,24.4560,-81.8770,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T09:50:00Z,24.4560,-81.8770,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T10:50:00Z,24.4560,-81.8770,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T11:50:00Z,24.4560,-81.8770,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T12:50:00Z,24.4560,-81.8770,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T13:50:00Z,24.4560,-81.8770,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T14:50:00Z,24.4560,-81.8770,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T15:50:00Z,24.4560,-81.8770,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T16:50:00Z,24.4560,-81.8770,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T17:50:00Z,24.4560,-81.8770,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T18:50:00Z,24.4560,-81.8770,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T19:50:00Z,24.4560,-81.8770,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T20:50:00Z,24.4560,-81.8770,1017.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T21:50:00Z,24.4560,-81.8770,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T22:50:00Z,24.4560,-81.8770,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-05T23:50:00Z,24.4560,-81.8770,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T00:50:00Z,24.4560,-81.8770,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T01:50:00Z,24.4560,-81.8770,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T03:50:00Z,24.4560,-81.8770,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T04:50:00Z,24.4560,-81.8770,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T05:50:00Z,24.4560,-81.8770,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T06:50:00Z,24.4560,-81.8770,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T07:50:00Z,24.4560,-81.8770,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T08:50:00Z,24.4560,-81.8770,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T09:50:00Z,24.4560,-81.8770,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T10:50:00Z,24.4560,-81.8770,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T11:50:00Z,24.4560,-81.8770,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T12:50:00Z,24.4560,-81.8770,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T13:50:00Z,24.4560,-81.8770,1021.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T14:50:00Z,24.4560,-81.8770,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T15:50:00Z,24.4560,-81.8770,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T16:50:00Z,24.4560,-81.8770,1021.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T17:50:00Z,24.4560,-81.8770,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T18:50:00Z,24.4560,-81.8770,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T19:50:00Z,24.4560,-81.8770,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T20:50:00Z,24.4560,-81.8770,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T21:50:00Z,24.4560,-81.8770,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T22:50:00Z,24.4560,-81.8770,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-06T23:50:00Z,24.4560,-81.8770,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T00:50:00Z,24.4560,-81.8770,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T01:50:00Z,24.4560,-81.8770,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T02:50:00Z,24.4560,-81.8770,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T03:50:00Z,24.4560,-81.8770,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T04:50:00Z,24.4560,-81.8770,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T05:50:00Z,24.4560,-81.8770,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T06:50:00Z,24.4560,-81.8770,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T08:50:00Z,24.4560,-81.8770,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T09:50:00Z,24.4560,-81.8770,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T10:50:00Z,24.4560,-81.8770,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T11:50:00Z,24.4560,-81.8770,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T12:50:00Z,24.4560,-81.8770,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T13:50:00Z,24.4560,-81.8770,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T14:50:00Z,24.4560,-81.8770,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T15:50:00Z,24.4560,-81.8770,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T16:50:00Z,24.4560,-81.8770,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T17:50:00Z,24.4560,-81.8770,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T18:50:00Z,24.4560,-81.8770,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T19:50:00Z,24.4560,-81.8770,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T20:50:00Z,24.4560,-81.8770,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T21:50:00Z,24.4560,-81.8770,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T22:50:00Z,24.4560,-81.8770,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-07T23:50:00Z,24.4560,-81.8770,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T00:50:00Z,24.4560,-81.8770,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T01:50:00Z,24.4560,-81.8770,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T02:50:00Z,24.4560,-81.8770,1021.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T03:50:00Z,24.4560,-81.8770,1021.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T04:50:00Z,24.4560,-81.8770,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T05:50:00Z,24.4560,-81.8770,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T06:50:00Z,24.4560,-81.8770,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T07:50:00Z,24.4560,-81.8770,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T08:50:00Z,24.4560,-81.8770,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T09:50:00Z,24.4560,-81.8770,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T10:50:00Z,24.4560,-81.8770,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T11:50:00Z,24.4560,-81.8770,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T12:50:00Z,24.4560,-81.8770,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T13:50:00Z,24.4560,-81.8770,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T14:50:00Z,24.4560,-81.8770,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T15:50:00Z,24.4560,-81.8770,1022.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T16:50:00Z,24.4560,-81.8770,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T17:50:00Z,24.4560,-81.8770,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T18:50:00Z,24.4560,-81.8770,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T19:50:00Z,24.4560,-81.8770,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T20:50:00Z,24.4560,-81.8770,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T21:50:00Z,24.4560,-81.8770,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T22:50:00Z,24.4560,-81.8770,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-08T23:50:00Z,24.4560,-81.8770,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T00:50:00Z,24.4560,-81.8770,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T01:50:00Z,24.4560,-81.8770,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T02:50:00Z,24.4560,-81.8770,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T03:50:00Z,24.4560,-81.8770,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T04:50:00Z,24.4560,-81.8770,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T05:50:00Z,24.4560,-81.8770,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T06:50:00Z,24.4560,-81.8770,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T07:50:00Z,24.4560,-81.8770,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T08:50:00Z,24.4560,-81.8770,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T09:50:00Z,24.4560,-81.8770,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T10:50:00Z,24.4560,-81.8770,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T11:50:00Z,24.4560,-81.8770,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T12:50:00Z,24.4560,-81.8770,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T13:50:00Z,24.4560,-81.8770,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T14:50:00Z,24.4560,-81.8770,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T17:50:00Z,24.4560,-81.8770,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T18:50:00Z,24.4560,-81.8770,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T19:50:00Z,24.4560,-81.8770,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T20:50:00Z,24.4560,-81.8770,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T21:50:00Z,24.4560,-81.8770,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T22:50:00Z,24.4560,-81.8770,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-09T23:50:00Z,24.4560,-81.8770,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T00:50:00Z,24.4560,-81.8770,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T01:50:00Z,24.4560,-81.8770,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T02:50:00Z,24.4560,-81.8770,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T03:50:00Z,24.4560,-81.8770,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T04:50:00Z,24.4560,-81.8770,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T05:50:00Z,24.4560,-81.8770,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T06:50:00Z,24.4560,-81.8770,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T07:50:00Z,24.4560,-81.8770,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T08:50:00Z,24.4560,-81.8770,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T09:50:00Z,24.4560,-81.8770,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T10:50:00Z,24.4560,-81.8770,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T11:50:00Z,24.4560,-81.8770,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T12:50:00Z,24.4560,-81.8770,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T13:50:00Z,24.4560,-81.8770,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T14:50:00Z,24.4560,-81.8770,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T15:50:00Z,24.4560,-81.8770,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T16:50:00Z,24.4560,-81.8770,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T17:50:00Z,24.4560,-81.8770,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T18:50:00Z,24.4560,-81.8770,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T19:50:00Z,24.4560,-81.8770,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T20:50:00Z,24.4560,-81.8770,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T21:50:00Z,24.4560,-81.8770,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-10T22:50:00Z,24.4560,-81.8770,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-11T05:50:00Z,24.4560,-81.8770,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-11T10:50:00Z,24.4560,-81.8770,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-11T15:50:00Z,24.4560,-81.8770,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-11T17:50:00Z,24.4560,-81.8770,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-11T20:50:00Z,24.4560,-81.8770,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-11T22:50:00Z,24.4560,-81.8770,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T00:50:00Z,24.4560,-81.8770,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T02:50:00Z,24.4560,-81.8770,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T03:50:00Z,24.4560,-81.8770,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T04:50:00Z,24.4560,-81.8770,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T05:50:00Z,24.4560,-81.8770,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T06:50:00Z,24.4560,-81.8770,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T07:50:00Z,24.4560,-81.8770,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T08:50:00Z,24.4560,-81.8770,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T09:50:00Z,24.4560,-81.8770,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T10:50:00Z,24.4560,-81.8770,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T11:50:00Z,24.4560,-81.8770,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T12:50:00Z,24.4560,-81.8770,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T13:50:00Z,24.4560,-81.8770,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T14:50:00Z,24.4560,-81.8770,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T15:50:00Z,24.4560,-81.8770,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T16:50:00Z,24.4560,-81.8770,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T17:50:00Z,24.4560,-81.8770,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T18:50:00Z,24.4560,-81.8770,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T19:50:00Z,24.4560,-81.8770,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T20:50:00Z,24.4560,-81.8770,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T21:50:00Z,24.4560,-81.8770,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T22:50:00Z,24.4560,-81.8770,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-12T23:50:00Z,24.4560,-81.8770,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-01-13T00:50:00Z,24.4560,-81.8770,1020.8,1111122 