owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T00:00:00Z,28.8667,-90.4833,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T01:00:00Z,28.8667,-90.4833,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T02:00:00Z,28.8667,-90.4833,1018.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T03:00:00Z,28.8667,-90.4833,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T04:00:00Z,28.8667,-90.4833,1020.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T05:00:00Z,28.8667,-90.4833,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T06:00:00Z,28.8667,-90.4833,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T07:00:00Z,28.8667,-90.4833,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T08:00:00Z,28.8667,-90.4833,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T09:00:00Z,28.8667,-90.4833,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T10:00:00Z,28.8667,-90.4833,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T11:00:00Z,28.8667,-90.4833,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T12:00:00Z,28.8667,-90.4833,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T13:00:00Z,28.8667,-90.4833,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T14:00:00Z,28.8667,-90.4833,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T15:00:00Z,28.8667,-90.4833,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T16:00:00Z,28.8667,-90.4833,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T17:00:00Z,28.8667,-90.4833,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T18:00:00Z,28.8667,-90.4833,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T19:00:00Z,28.8667,-90.4833,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T20:00:00Z,28.8667,-90.4833,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T21:00:00Z,28.8667,-90.4833,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T22:00:00Z,28.8667,-90.4833,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-01T23:00:00Z,28.8667,-90.4833,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T00:00:00Z,28.8667,-90.4833,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T01:00:00Z,28.8667,-90.4833,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T02:00:00Z,28.8667,-90.4833,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T03:00:00Z,28.8667,-90.4833,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T04:00:00Z,28.8667,-90.4833,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T05:00:00Z,28.8667,-90.4833,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T06:00:00Z,28.8667,-90.4833,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T07:00:00Z,28.8667,-90.4833,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T08:00:00Z,28.8667,-90.4833,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T09:00:00Z,28.8667,-90.4833,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T10:00:00Z,28.8667,-90.4833,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T11:00:00Z,28.8667,-90.4833,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T12:00:00Z,28.8667,-90.4833,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T13:00:00Z,28.8667,-90.4833,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T14:00:00Z,28.8667,-90.4833,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T15:00:00Z,28.8667,-90.4833,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T16:00:00Z,28.8667,-90.4833,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T17:00:00Z,28.8667,-90.4833,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T18:00:00Z,28.8667,-90.4833,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T19:00:00Z,28.8667,-90.4833,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T20:00:00Z,28.8667,-90.4833,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T21:00:00Z,28.8667,-90.4833,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T22:00:00Z,28.8667,-90.4833,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-02T23:00:00Z,28.8667,-90.4833,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T00:00:00Z,28.8667,-90.4833,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T01:00:00Z,28.8667,-90.4833,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T02:00:00Z,28.8667,-90.4833,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T03:00:00Z,28.8667,-90.4833,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T04:00:00Z,28.8667,-90.4833,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T05:00:00Z,28.8667,-90.4833,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T06:00:00Z,28.8667,-90.4833,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T07:00:00Z,28.8667,-90.4833,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T08:00:00Z,28.8667,-90.4833,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T09:00:00Z,28.8667,-90.4833,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T10:00:00Z,28.8667,-90.4833,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T11:00:00Z,28.8667,-90.4833,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T12:00:00Z,28.8667,-90.4833,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T13:00:00Z,28.8667,-90.4833,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T14:00:00Z,28.8667,-90.4833,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T15:00:00Z,28.8667,-90.4833,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T16:00:00Z,28.8667,-90.4833,1017.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T17:00:00Z,28.8667,-90.4833,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T18:00:00Z,28.8667,-90.4833,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T19:00:00Z,28.8667,-90.4833,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T20:00:00Z,28.8667,-90.4833,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T21:00:00Z,28.8667,-90.4833,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T22:00:00Z,28.8667,-90.4833,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-03T23:00:00Z,28.8667,-90.4833,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T00:00:00Z,28.8667,-90.4833,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T01:00:00Z,28.8667,-90.4833,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T02:00:00Z,28.8667,-90.4833,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T03:00:00Z,28.8667,-90.4833,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T04:00:00Z,28.8667,-90.4833,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T05:00:00Z,28.8667,-90.4833,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T06:00:00Z,28.8667,-90.4833,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T07:00:00Z,28.8667,-90.4833,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T08:00:00Z,28.8667,-90.4833,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T09:00:00Z,28.8667,-90.4833,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T10:00:00Z,28.8667,-90.4833,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T11:00:00Z,28.8667,-90.4833,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T12:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T13:00:00Z,28.8667,-90.4833,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T14:00:00Z,28.8667,-90.4833,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T15:00:00Z,28.8667,-90.4833,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T16:00:00Z,28.8667,-90.4833,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T17:00:00Z,28.8667,-90.4833,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T18:00:00Z,28.8667,-90.4833,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T19:00:00Z,28.8667,-90.4833,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T20:00:00Z,28.8667,-90.4833,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T21:00:00Z,28.8667,-90.4833,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T22:00:00Z,28.8667,-90.4833,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-04T23:00:00Z,28.8667,-90.4833,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T00:00:00Z,28.8667,-90.4833,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T01:00:00Z,28.8667,-90.4833,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T02:00:00Z,28.8667,-90.4833,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T03:00:00Z,28.8667,-90.4833,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T04:00:00Z,28.8667,-90.4833,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T05:00:00Z,28.8667,-90.4833,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T06:00:00Z,28.8667,-90.4833,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T07:00:00Z,28.8667,-90.4833,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T08:00:00Z,28.8667,-90.4833,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T09:00:00Z,28.8667,-90.4833,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T10:00:00Z,28.8667,-90.4833,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T11:00:00Z,28.8667,-90.4833,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T12:00:00Z,28.8667,-90.4833,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T13:00:00Z,28.8667,-90.4833,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T14:00:00Z,28.8667,-90.4833,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T15:00:00Z,28.8667,-90.4833,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T16:00:00Z,28.8667,-90.4833,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T17:00:00Z,28.8667,-90.4833,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T18:00:00Z,28.8667,-90.4833,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T19:00:00Z,28.8667,-90.4833,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T20:00:00Z,28.8667,-90.4833,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T21:00:00Z,28.8667,-90.4833,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T22:00:00Z,28.8667,-90.4833,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-05T23:00:00Z,28.8667,-90.4833,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T00:00:00Z,28.8667,-90.4833,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T01:00:00Z,28.8667,-90.4833,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T02:00:00Z,28.8667,-90.4833,1019.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T03:00:00Z,28.8667,-90.4833,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T04:00:00Z,28.8667,-90.4833,1019.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T05:00:00Z,28.8667,-90.4833,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T06:00:00Z,28.8667,-90.4833,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T07:00:00Z,28.8667,-90.4833,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T08:00:00Z,28.8667,-90.4833,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T09:00:00Z,28.8667,-90.4833,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T10:00:00Z,28.8667,-90.4833,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T11:00:00Z,28.8667,-90.4833,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T12:00:00Z,28.8667,-90.4833,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T13:00:00Z,28.8667,-90.4833,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T14:00:00Z,28.8667,-90.4833,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T15:00:00Z,28.8667,-90.4833,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T16:00:00Z,28.8667,-90.4833,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T17:00:00Z,28.8667,-90.4833,1020.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T18:00:00Z,28.8667,-90.4833,1020.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T19:00:00Z,28.8667,-90.4833,1019.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T20:00:00Z,28.8667,-90.4833,1019.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T21:00:00Z,28.8667,-90.4833,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T22:00:00Z,28.8667,-90.4833,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-06T23:00:00Z,28.8667,-90.4833,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T00:00:00Z,28.8667,-90.4833,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T01:00:00Z,28.8667,-90.4833,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T02:00:00Z,28.8667,-90.4833,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T03:00:00Z,28.8667,-90.4833,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T04:00:00Z,28.8667,-90.4833,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T05:00:00Z,28.8667,-90.4833,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T06:00:00Z,28.8667,-90.4833,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T07:00:00Z,28.8667,-90.4833,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T08:00:00Z,28.8667,-90.4833,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T09:00:00Z,28.8667,-90.4833,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T10:00:00Z,28.8667,-90.4833,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T11:00:00Z,28.8667,-90.4833,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T12:00:00Z,28.8667,-90.4833,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T13:00:00Z,28.8667,-90.4833,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T14:00:00Z,28.8667,-90.4833,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T15:00:00Z,28.8667,-90.4833,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T16:00:00Z,28.8667,-90.4833,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T17:00:00Z,28.8667,-90.4833,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T18:00:00Z,28.8667,-90.4833,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T19:00:00Z,28.8667,-90.4833,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T20:00:00Z,28.8667,-90.4833,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T21:00:00Z,28.8667,-90.4833,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T22:00:00Z,28.8667,-90.4833,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-07T23:00:00Z,28.8667,-90.4833,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T00:00:00Z,28.8667,-90.4833,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T01:00:00Z,28.8667,-90.4833,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T02:00:00Z,28.8667,-90.4833,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T03:00:00Z,28.8667,-90.4833,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T04:00:00Z,28.8667,-90.4833,1019.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T05:00:00Z,28.8667,-90.4833,1019.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T06:00:00Z,28.8667,-90.4833,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T07:00:00Z,28.8667,-90.4833,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T08:00:00Z,28.8667,-90.4833,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T09:00:00Z,28.8667,-90.4833,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T10:00:00Z,28.8667,-90.4833,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T11:00:00Z,28.8667,-90.4833,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T12:00:00Z,28.8667,-90.4833,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T13:00:00Z,28.8667,-90.4833,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T14:00:00Z,28.8667,-90.4833,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T15:00:00Z,28.8667,-90.4833,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T16:00:00Z,28.8667,-90.4833,1020.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T17:00:00Z,28.8667,-90.4833,1020.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T18:00:00Z,28.8667,-90.4833,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T19:00:00Z,28.8667,-90.4833,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T20:00:00Z,28.8667,-90.4833,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T21:00:00Z,28.8667,-90.4833,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T22:00:00Z,28.8667,-90.4833,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-08T23:00:00Z,28.8667,-90.4833,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T00:00:00Z,28.8667,-90.4833,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T01:00:00Z,28.8667,-90.4833,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T02:00:00Z,28.8667,-90.4833,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T03:00:00Z,28.8667,-90.4833,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T04:00:00Z,28.8667,-90.4833,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T05:00:00Z,28.8667,-90.4833,1019.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T06:00:00Z,28.8667,-90.4833,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T07:00:00Z,28.8667,-90.4833,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T08:00:00Z,28.8667,-90.4833,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T09:00:00Z,28.8667,-90.4833,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T10:00:00Z,28.8667,-90.4833,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T11:00:00Z,28.8667,-90.4833,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T12:00:00Z,28.8667,-90.4833,1019.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T13:00:00Z,28.8667,-90.4833,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T14:00:00Z,28.8667,-90.4833,1019.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T15:00:00Z,28.8667,-90.4833,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T16:00:00Z,28.8667,-90.4833,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T17:00:00Z,28.8667,-90.4833,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T18:00:00Z,28.8667,-90.4833,1019.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T19:00:00Z,28.8667,-90.4833,1019.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T20:00:00Z,28.8667,-90.4833,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T21:00:00Z,28.8667,-90.4833,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T22:00:00Z,28.8667,-90.4833,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-09T23:00:00Z,28.8667,-90.4833,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T00:00:00Z,28.8667,-90.4833,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T01:00:00Z,28.8667,-90.4833,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T02:00:00Z,28.8667,-90.4833,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T03:00:00Z,28.8667,-90.4833,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T04:00:00Z,28.8667,-90.4833,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T05:00:00Z,28.8667,-90.4833,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T06:00:00Z,28.8667,-90.4833,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T07:00:00Z,28.8667,-90.4833,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T08:00:00Z,28.8667,-90.4833,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T09:00:00Z,28.8667,-90.4833,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T10:00:00Z,28.8667,-90.4833,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T11:00:00Z,28.8667,-90.4833,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T12:00:00Z,28.8667,-90.4833,1019.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T13:00:00Z,28.8667,-90.4833,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T14:00:00Z,28.8667,-90.4833,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T15:00:00Z,28.8667,-90.4833,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T16:00:00Z,28.8667,-90.4833,1020.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T17:00:00Z,28.8667,-90.4833,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T18:00:00Z,28.8667,-90.4833,1020.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T19:00:00Z,28.8667,-90.4833,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T20:00:00Z,28.8667,-90.4833,1019.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T21:00:00Z,28.8667,-90.4833,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T22:00:00Z,28.8667,-90.4833,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-10T23:00:00Z,28.8667,-90.4833,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T00:00:00Z,28.8667,-90.4833,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T01:00:00Z,28.8667,-90.4833,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T02:00:00Z,28.8667,-90.4833,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T03:00:00Z,28.8667,-90.4833,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T04:00:00Z,28.8667,-90.4833,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T05:00:00Z,28.8667,-90.4833,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T06:00:00Z,28.8667,-90.4833,1019.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T07:00:00Z,28.8667,-90.4833,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T08:00:00Z,28.8667,-90.4833,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T09:00:00Z,28.8667,-90.4833,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T10:00:00Z,28.8667,-90.4833,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T11:00:00Z,28.8667,-90.4833,1019.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T12:00:00Z,28.8667,-90.4833,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T13:00:00Z,28.8667,-90.4833,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T14:00:00Z,28.8667,-90.4833,1021.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T15:00:00Z,28.8667,-90.4833,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T16:00:00Z,28.8667,-90.4833,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T17:00:00Z,28.8667,-90.4833,1021.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T18:00:00Z,28.8667,-90.4833,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T19:00:00Z,28.8667,-90.4833,1021.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T20:00:00Z,28.8667,-90.4833,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T21:00:00Z,28.8667,-90.4833,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-07-11T22:00:00Z,28.8667,-90.4833,1020.01,11111222 