owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
Scripps,ioos:station:wmo:42099:1,2015-02-01T01:22:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T02:22:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T03:22:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T04:22:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T05:22:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T06:22:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T07:22:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T08:22:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T09:22:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T10:22:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T11:22:00Z,27.3400,-84.2750,0.0,22.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T12:22:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T12:52:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T14:22:00Z,27.3400,-84.2750,0.0,22.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T15:22:00Z,27.3400,-84.2750,0.0,22.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T15:52:00Z,27.3400,-84.2750,0.0,22.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T17:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T18:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T19:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T20:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T20:52:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T22:22:00Z,27.3400,-84.2750,0.0,22.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-01T23:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T00:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T01:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T02:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T03:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T04:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T05:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T06:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T07:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T08:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T09:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T10:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T11:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T12:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T13:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T14:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T15:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T16:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T17:22:00Z,27.3400,-84.2750,0.0,22.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T18:22:00Z,27.3400,-84.2750,0.0,22.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T19:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T19:52:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T21:22:00Z,27.3400,-84.2750,0.0,22.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-02T23:22:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T00:22:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T01:22:00Z,27.3400,-84.2750,0.0,21.85,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T02:22:00Z,27.3400,-84.2750,0.0,21.85,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T03:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T04:22:00Z,27.3400,-84.2750,0.0,21.85,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T05:22:00Z,27.3400,-84.2750,0.0,21.85,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T06:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T07:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T08:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T09:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T10:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T11:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T12:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T13:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T14:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T14:52:00Z,27.3400,-84.2750,0.0,21.75,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T16:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T17:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T18:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T19:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T20:22:00Z,27.3400,-84.2750,0.0,21.75,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T21:22:00Z,27.3400,-84.2750,0.0,21.75,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T22:22:00Z,27.3400,-84.2750,0.0,21.75,2 
Scripps,ioos:station:wmo:42099:1,2015-02-03T23:22:00Z,27.3400,-84.2750,0.0,21.75,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T00:22:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T01:22:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T02:22:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T03:22:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T04:22:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T05:22:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T06:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T07:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T08:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T09:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T10:22:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T11:22:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T12:22:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T13:22:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T14:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T15:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T16:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T17:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T18:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T19:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T20:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T21:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T22:52:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2015-02-04T23:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T00:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T01:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T02:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T03:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T04:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T05:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T06:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T07:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T08:22:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T09:22:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T10:22:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T11:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T12:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T13:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T14:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T15:22:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T16:22:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T17:22:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T18:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T19:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T19:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T21:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T21:52:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-05T22:22:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T00:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T01:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T02:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T03:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T04:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T05:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T06:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T07:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T08:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T09:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T10:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T11:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T12:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T13:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T14:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T14:52:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T15:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T17:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T18:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T19:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T20:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T21:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T22:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-06T23:22:00Z,27.3400,-84.2750,0.0,20.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T00:22:00Z,27.3400,-84.2750,0.0,20.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T01:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T02:22:00Z,27.3400,-84.2750,0.0,20.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T03:22:00Z,27.3400,-84.2750,0.0,20.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T04:22:00Z,27.3400,-84.2750,0.0,20.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T05:22:00Z,27.3400,-84.2750,0.0,20.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T06:22:00Z,27.3400,-84.2750,0.0,20.9,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T07:22:00Z,27.3400,-84.2750,0.0,20.9,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T08:22:00Z,27.3400,-84.2750,0.0,20.9,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T09:22:00Z,27.3400,-84.2750,0.0,20.9,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T10:22:00Z,27.3400,-84.2750,0.0,20.9,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T11:22:00Z,27.3400,-84.2750,0.0,20.9,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T12:22:00Z,27.3400,-84.2750,0.0,20.9,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T13:22:00Z,27.3400,-84.2750,0.0,20.9,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T14:22:00Z,27.3400,-84.2750,0.0,20.9,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T15:22:00Z,27.3400,-84.2750,0.0,20.9,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T16:22:00Z,27.3400,-84.2750,0.0,20.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T17:22:00Z,27.3400,-84.2750,0.0,20.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T18:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T19:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T20:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T21:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T22:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-07T23:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T00:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T01:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T02:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T03:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T04:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T05:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T06:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T07:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T08:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T09:22:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T10:22:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T11:22:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T12:22:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T13:22:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T14:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T15:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T16:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T17:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T18:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T19:22:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T20:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T21:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T21:52:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2015-02-08T23:22:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T00:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T01:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T02:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T03:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T04:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T05:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T06:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T07:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T08:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T09:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T10:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T11:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T12:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T13:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T14:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T15:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T16:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T17:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T18:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T19:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T19:52:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T21:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T22:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-09T23:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T00:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T01:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T02:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T03:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T04:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T05:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T06:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T07:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T07:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T09:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T10:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T11:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T12:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T12:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T14:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T15:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T15:52:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T17:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T17:52:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T19:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T20:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T21:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T22:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-10T23:22:00Z,27.3400,-84.2750,0.0,20.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T00:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T01:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T02:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T03:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T04:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T05:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T06:22:00Z,27.3400,-84.2750,0.0,20.95,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T07:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T08:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T09:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T10:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T11:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T12:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T13:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T14:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T15:22:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T16:22:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T17:22:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T18:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T18:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T19:52:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T21:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T22:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2015-02-11T23:22:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T00:22:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T01:22:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T01:52:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T03:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T04:22:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T05:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T06:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T07:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T08:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T09:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T10:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T11:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T12:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T13:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T14:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T15:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T16:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T17:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T18:22:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T19:22:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T20:22:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T21:22:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T22:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2015-02-12T23:22:00Z,27.3400,-84.2750,0.0,21.1,2 