owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:00:00Z,29.6619,-84.3731,1007.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:01:00Z,29.6619,-84.3731,1007.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:02:00Z,29.6619,-84.3731,1007.401,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:03:00Z,29.6619,-84.3731,1007.401,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:04:00Z,29.6619,-84.3731,1007.451,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:05:00Z,29.6619,-84.3731,1007.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:06:00Z,29.6619,-84.3731,1007.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:07:00Z,29.6619,-84.3731,1007.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:08:00Z,29.6619,-84.3731,1007.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:09:00Z,29.6619,-84.3731,1007.538,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:10:00Z,29.6619,-84.3731,1007.565,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:11:00Z,29.6619,-84.3731,1007.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:12:00Z,29.6619,-84.3731,1007.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:13:00Z,29.6619,-84.3731,1007.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:14:00Z,29.6619,-84.3731,1007.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:15:00Z,29.6619,-84.3731,1007.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:16:00Z,29.6619,-84.3731,1007.662,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:17:00Z,29.6619,-84.3731,1007.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:18:00Z,29.6619,-84.3731,1007.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:19:00Z,29.6619,-84.3731,1007.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:20:00Z,29.6619,-84.3731,1007.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:21:00Z,29.6619,-84.3731,1007.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:22:00Z,29.6619,-84.3731,1007.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:23:00Z,29.6619,-84.3731,1007.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:24:00Z,29.6619,-84.3731,1007.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:25:00Z,29.6619,-84.3731,1007.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:26:00Z,29.6619,-84.3731,1007.712,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:27:00Z,29.6619,-84.3731,1007.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:28:00Z,29.6619,-84.3731,1007.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:29:00Z,29.6619,-84.3731,1007.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:30:00Z,29.6619,-84.3731,1007.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:31:00Z,29.6619,-84.3731,1007.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:32:00Z,29.6619,-84.3731,1007.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:33:00Z,29.6619,-84.3731,1007.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:34:00Z,29.6619,-84.3731,1007.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:35:00Z,29.6619,-84.3731,1007.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:36:00Z,29.6619,-84.3731,1007.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:37:00Z,29.6619,-84.3731,1007.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:38:00Z,29.6619,-84.3731,1007.745,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:39:00Z,29.6619,-84.3731,1007.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:40:00Z,29.6619,-84.3731,1007.762,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:41:00Z,29.6619,-84.3731,1007.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:42:00Z,29.6619,-84.3731,1007.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:43:00Z,29.6619,-84.3731,1007.706,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:44:00Z,29.6619,-84.3731,1007.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:45:00Z,29.6619,-84.3731,1007.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:46:00Z,29.6619,-84.3731,1007.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:47:00Z,29.6619,-84.3731,1007.695,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:48:00Z,29.6619,-84.3731,1007.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:49:00Z,29.6619,-84.3731,1007.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:50:00Z,29.6619,-84.3731,1007.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:51:00Z,29.6619,-84.3731,1007.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:52:00Z,29.6619,-84.3731,1007.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:53:00Z,29.6619,-84.3731,1007.766,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:54:00Z,29.6619,-84.3731,1007.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:55:00Z,29.6619,-84.3731,1007.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:56:00Z,29.6619,-84.3731,1007.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:57:00Z,29.6619,-84.3731,1007.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:58:00Z,29.6619,-84.3731,1007.809,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:59:00Z,29.6619,-84.3731,1007.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:00:00Z,29.6619,-84.3731,1007.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:01:00Z,29.6619,-84.3731,1007.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:02:00Z,29.6619,-84.3731,1007.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:03:00Z,29.6619,-84.3731,1007.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:04:00Z,29.6619,-84.3731,1007.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:05:00Z,29.6619,-84.3731,1007.838,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:06:00Z,29.6619,-84.3731,1007.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:07:00Z,29.6619,-84.3731,1007.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:08:00Z,29.6619,-84.3731,1007.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:09:00Z,29.6619,-84.3731,1007.911,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:10:00Z,29.6619,-84.3731,1007.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:11:00Z,29.6619,-84.3731,1007.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:12:00Z,29.6619,-84.3731,1007.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:13:00Z,29.6619,-84.3731,1007.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:14:00Z,29.6619,-84.3731,1007.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:15:00Z,29.6619,-84.3731,1007.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:16:00Z,29.6619,-84.3731,1007.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:17:00Z,29.6619,-84.3731,1007.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:18:00Z,29.6619,-84.3731,1007.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:19:00Z,29.6619,-84.3731,1007.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:20:00Z,29.6619,-84.3731,1007.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:21:00Z,29.6619,-84.3731,1007.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:22:00Z,29.6619,-84.3731,1007.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:23:00Z,29.6619,-84.3731,1008.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:24:00Z,29.6619,-84.3731,1008.034,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:25:00Z,29.6619,-84.3731,1008.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:26:00Z,29.6619,-84.3731,1008.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:27:00Z,29.6619,-84.3731,1008.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:28:00Z,29.6619,-84.3731,1008.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:29:00Z,29.6619,-84.3731,1008.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:30:00Z,29.6619,-84.3731,1008.122,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:31:00Z,29.6619,-84.3731,1008.124,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:32:00Z,29.6619,-84.3731,1008.113,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:33:00Z,29.6619,-84.3731,1008.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:34:00Z,29.6619,-84.3731,1008.118,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:35:00Z,29.6619,-84.3731,1008.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:36:00Z,29.6619,-84.3731,1008.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:37:00Z,29.6619,-84.3731,1008.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:38:00Z,29.6619,-84.3731,1008.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:39:00Z,29.6619,-84.3731,1008.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:40:00Z,29.6619,-84.3731,1008.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:41:00Z,29.6619,-84.3731,1008.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:42:00Z,29.6619,-84.3731,1008.079,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:43:00Z,29.6619,-84.3731,1008.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:44:00Z,29.6619,-84.3731,1008.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:45:00Z,29.6619,-84.3731,1008.141,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:46:00Z,29.6619,-84.3731,1008.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:47:00Z,29.6619,-84.3731,1008.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:48:00Z,29.6619,-84.3731,1008.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:49:00Z,29.6619,-84.3731,1008.111,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:50:00Z,29.6619,-84.3731,1008.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:51:00Z,29.6619,-84.3731,1008.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:52:00Z,29.6619,-84.3731,1008.076,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:53:00Z,29.6619,-84.3731,1008.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:54:00Z,29.6619,-84.3731,1008.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:55:00Z,29.6619,-84.3731,1008.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:56:00Z,29.6619,-84.3731,1008.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:57:00Z,29.6619,-84.3731,1008.069,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:58:00Z,29.6619,-84.3731,1008.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:59:00Z,29.6619,-84.3731,1008.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:00:00Z,29.6619,-84.3731,1008.076,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:01:00Z,29.6619,-84.3731,1008.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:02:00Z,29.6619,-84.3731,1008.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:03:00Z,29.6619,-84.3731,1008.096,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:04:00Z,29.6619,-84.3731,1008.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:05:00Z,29.6619,-84.3731,1008.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:06:00Z,29.6619,-84.3731,1008.113,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:07:00Z,29.6619,-84.3731,1008.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:08:00Z,29.6619,-84.3731,1008.103,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:09:00Z,29.6619,-84.3731,1008.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:10:00Z,29.6619,-84.3731,1008.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:11:00Z,29.6619,-84.3731,1008.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:12:00Z,29.6619,-84.3731,1008.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:13:00Z,29.6619,-84.3731,1008.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:14:00Z,29.6619,-84.3731,1008.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:15:00Z,29.6619,-84.3731,1008.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:16:00Z,29.6619,-84.3731,1008.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:17:00Z,29.6619,-84.3731,1008.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:18:00Z,29.6619,-84.3731,1008.308,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:19:00Z,29.6619,-84.3731,1008.309,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:20:00Z,29.6619,-84.3731,1008.315,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:21:00Z,29.6619,-84.3731,1008.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:22:00Z,29.6619,-84.3731,1008.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:23:00Z,29.6619,-84.3731,1008.364,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:24:00Z,29.6619,-84.3731,1008.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:25:00Z,29.6619,-84.3731,1008.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:26:00Z,29.6619,-84.3731,1008.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:27:00Z,29.6619,-84.3731,1008.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:28:00Z,29.6619,-84.3731,1008.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:29:00Z,29.6619,-84.3731,1008.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:30:00Z,29.6619,-84.3731,1008.552,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:31:00Z,29.6619,-84.3731,1008.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:32:00Z,29.6619,-84.3731,1008.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:33:00Z,29.6619,-84.3731,1008.551,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:34:00Z,29.6619,-84.3731,1008.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:35:00Z,29.6619,-84.3731,1008.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:36:00Z,29.6619,-84.3731,1008.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:37:00Z,29.6619,-84.3731,1008.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:38:00Z,29.6619,-84.3731,1008.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:39:00Z,29.6619,-84.3731,1008.625,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:40:00Z,29.6619,-84.3731,1008.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:41:00Z,29.6619,-84.3731,1008.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:42:00Z,29.6619,-84.3731,1008.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:43:00Z,29.6619,-84.3731,1008.629,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:44:00Z,29.6619,-84.3731,1008.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:45:00Z,29.6619,-84.3731,1008.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:46:00Z,29.6619,-84.3731,1008.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:47:00Z,29.6619,-84.3731,1008.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:48:00Z,29.6619,-84.3731,1008.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:49:00Z,29.6619,-84.3731,1008.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:50:00Z,29.6619,-84.3731,1008.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:51:00Z,29.6619,-84.3731,1008.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:52:00Z,29.6619,-84.3731,1008.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:53:00Z,29.6619,-84.3731,1008.551,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:54:00Z,29.6619,-84.3731,1008.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:55:00Z,29.6619,-84.3731,1008.561,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:56:00Z,29.6619,-84.3731,1008.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:57:00Z,29.6619,-84.3731,1008.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:58:00Z,29.6619,-84.3731,1008.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:59:00Z,29.6619,-84.3731,1008.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:00:00Z,29.6619,-84.3731,1008.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:01:00Z,29.6619,-84.3731,1008.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:02:00Z,29.6619,-84.3731,1008.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:03:00Z,29.6619,-84.3731,1008.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:04:00Z,29.6619,-84.3731,1008.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:05:00Z,29.6619,-84.3731,1008.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:06:00Z,29.6619,-84.3731,1008.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:07:00Z,29.6619,-84.3731,1008.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:08:00Z,29.6619,-84.3731,1008.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:09:00Z,29.6619,-84.3731,1008.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:10:00Z,29.6619,-84.3731,1008.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:11:00Z,29.6619,-84.3731,1008.709,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:12:00Z,29.6619,-84.3731,1008.739,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:13:00Z,29.6619,-84.3731,1008.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:14:00Z,29.6619,-84.3731,1008.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:15:00Z,29.6619,-84.3731,1008.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:16:00Z,29.6619,-84.3731,1008.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:17:00Z,29.6619,-84.3731,1008.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:18:00Z,29.6619,-84.3731,1008.811,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:19:00Z,29.6619,-84.3731,1008.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:20:00Z,29.6619,-84.3731,1008.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:21:00Z,29.6619,-84.3731,1008.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:22:00Z,29.6619,-84.3731,1008.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:23:00Z,29.6619,-84.3731,1008.772,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:24:00Z,29.6619,-84.3731,1008.758,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:25:00Z,29.6619,-84.3731,1008.745,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:26:00Z,29.6619,-84.3731,1008.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:27:00Z,29.6619,-84.3731,1008.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:28:00Z,29.6619,-84.3731,1008.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:29:00Z,29.6619,-84.3731,1008.652,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:30:00Z,29.6619,-84.3731,1008.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:31:00Z,29.6619,-84.3731,1008.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:32:00Z,29.6619,-84.3731,1008.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:33:00Z,29.6619,-84.3731,1008.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:34:00Z,29.6619,-84.3731,1008.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:35:00Z,29.6619,-84.3731,1008.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:36:00Z,29.6619,-84.3731,1008.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:37:00Z,29.6619,-84.3731,1008.586,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:38:00Z,29.6619,-84.3731,1008.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:39:00Z,29.6619,-84.3731,1008.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:40:00Z,29.6619,-84.3731,1008.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:41:00Z,29.6619,-84.3731,1008.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:42:00Z,29.6619,-84.3731,1008.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:43:00Z,29.6619,-84.3731,1008.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:44:00Z,29.6619,-84.3731,1008.542,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:45:00Z,29.6619,-84.3731,1008.539,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:46:00Z,29.6619,-84.3731,1008.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:47:00Z,29.6619,-84.3731,1008.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:48:00Z,29.6619,-84.3731,1008.527,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:49:00Z,29.6619,-84.3731,1008.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:50:00Z,29.6619,-84.3731,1008.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:51:00Z,29.6619,-84.3731,1008.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:52:00Z,29.6619,-84.3731,1008.551,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:53:00Z,29.6619,-84.3731,1008.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:54:00Z,29.6619,-84.3731,1008.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:55:00Z,29.6619,-84.3731,1008.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:56:00Z,29.6619,-84.3731,1008.556,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:57:00Z,29.6619,-84.3731,1008.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:58:00Z,29.6619,-84.3731,1008.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:59:00Z,29.6619,-84.3731,1008.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:00:00Z,29.6619,-84.3731,1008.528,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:01:00Z,29.6619,-84.3731,1008.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:02:00Z,29.6619,-84.3731,1008.537,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:03:00Z,29.6619,-84.3731,1008.503,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:04:00Z,29.6619,-84.3731,1008.498,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:05:00Z,29.6619,-84.3731,1008.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:06:00Z,29.6619,-84.3731,1008.467,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:07:00Z,29.6619,-84.3731,1008.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:08:00Z,29.6619,-84.3731,1008.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:09:00Z,29.6619,-84.3731,1008.507,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:10:00Z,29.6619,-84.3731,1008.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:11:00Z,29.6619,-84.3731,1008.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:12:00Z,29.6619,-84.3731,1008.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:13:00Z,29.6619,-84.3731,1008.551,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:14:00Z,29.6619,-84.3731,1008.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:15:00Z,29.6619,-84.3731,1008.538,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:16:00Z,29.6619,-84.3731,1008.514,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:17:00Z,29.6619,-84.3731,1008.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:18:00Z,29.6619,-84.3731,1008.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:19:00Z,29.6619,-84.3731,1008.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:20:00Z,29.6619,-84.3731,1008.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:21:00Z,29.6619,-84.3731,1008.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:22:00Z,29.6619,-84.3731,1008.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:23:00Z,29.6619,-84.3731,1008.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:24:00Z,29.6619,-84.3731,1008.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:25:00Z,29.6619,-84.3731,1008.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:26:00Z,29.6619,-84.3731,1008.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:27:00Z,29.6619,-84.3731,1008.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:28:00Z,29.6619,-84.3731,1008.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:29:00Z,29.6619,-84.3731,1008.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:30:00Z,29.6619,-84.3731,1008.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:31:00Z,29.6619,-84.3731,1008.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:32:00Z,29.6619,-84.3731,1008.205,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:33:00Z,29.6619,-84.3731,1008.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:34:00Z,29.6619,-84.3731,1008.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:35:00Z,29.6619,-84.3731,1008.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:36:00Z,29.6619,-84.3731,1008.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T04:37:00Z,29.6619,-84.3731,1008.193,1111122 