owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2016-03-01T00:30:00Z,27.5500,-92.4900,122.0,3.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T01:30:00Z,27.5500,-92.4900,122.0,4.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T02:30:00Z,27.5500,-92.4900,122.0,4.3,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T03:30:00Z,27.5500,-92.4900,122.0,5.2,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T04:30:00Z,27.5500,-92.4900,122.0,7.3,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T05:30:00Z,27.5500,-92.4900,122.0,8.1,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T06:30:00Z,27.5500,-92.4900,122.0,8.8,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T07:30:00Z,27.5500,-92.4900,122.0,9.0,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T08:30:00Z,27.5500,-92.4900,122.0,9.8,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T09:30:00Z,27.5500,-92.4900,122.0,9.6,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T10:30:00Z,27.5500,-92.4900,122.0,10.9,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T11:30:00Z,27.5500,-92.4900,122.0,10.8,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T12:30:00Z,27.5500,-92.4900,122.0,9.6,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T13:30:00Z,27.5500,-92.4900,122.0,8.5,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T14:30:00Z,27.5500,-92.4900,122.0,7.3,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T15:30:00Z,27.5500,-92.4900,122.0,6.5,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T16:30:00Z,27.5500,-92.4900,122.0,6.8,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T17:30:00Z,27.5500,-92.4900,122.0,7.3,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T18:30:00Z,27.5500,-92.4900,122.0,6.1,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T19:30:00Z,27.5500,-92.4900,122.0,5.0,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T20:30:00Z,27.5500,-92.4900,122.0,4.4,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T21:30:00Z,27.5500,-92.4900,122.0,4.9,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T22:30:00Z,27.5500,-92.4900,122.0,4.7,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-01T23:30:00Z,27.5500,-92.4900,122.0,6.6,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T00:30:00Z,27.5500,-92.4900,122.0,6.4,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T01:30:00Z,27.5500,-92.4900,122.0,4.7,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T02:30:00Z,27.5500,-92.4900,122.0,3.9,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T03:30:00Z,27.5500,-92.4900,122.0,3.0,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T04:30:00Z,27.5500,-92.4900,122.0,2.3,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T05:30:00Z,27.5500,-92.4900,122.0,2.6,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T06:30:00Z,27.5500,-92.4900,122.0,3.5,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T07:30:00Z,27.5500,-92.4900,122.0,3.3,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T08:30:00Z,27.5500,-92.4900,122.0,4.6,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T09:30:00Z,27.5500,-92.4900,122.0,3.8,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T10:30:00Z,27.5500,-92.4900,122.0,3.3,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T11:30:00Z,27.5500,-92.4900,122.0,3.7,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T12:30:00Z,27.5500,-92.4900,122.0,8.1,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T13:30:00Z,27.5500,-92.4900,122.0,11.6,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T14:30:00Z,27.5500,-92.4900,122.0,12.4,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T15:30:00Z,27.5500,-92.4900,122.0,12.0,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T16:30:00Z,27.5500,-92.4900,122.0,11.2,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T17:30:00Z,27.5500,-92.4900,122.0,10.3,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T18:30:00Z,27.5500,-92.4900,122.0,10.5,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T19:30:00Z,27.5500,-92.4900,122.0,10.1,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T20:30:00Z,27.5500,-92.4900,122.0,9.6,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T21:30:00Z,27.5500,-92.4900,122.0,9.1,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T22:30:00Z,27.5500,-92.4900,122.0,9.1,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-02T23:30:00Z,27.5500,-92.4900,122.0,9.5,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T00:30:00Z,27.5500,-92.4900,122.0,9.2,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T01:30:00Z,27.5500,-92.4900,122.0,9.3,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T02:30:00Z,27.5500,-92.4900,122.0,9.9,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T03:30:00Z,27.5500,-92.4900,122.0,10.6,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T04:30:00Z,27.5500,-92.4900,122.0,10.7,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T05:30:00Z,27.5500,-92.4900,122.0,10.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T06:30:00Z,27.5500,-92.4900,122.0,10.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T07:30:00Z,27.5500,-92.4900,122.0,10.6,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T08:30:00Z,27.5500,-92.4900,122.0,10.3,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T09:30:00Z,27.5500,-92.4900,122.0,10.2,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T10:30:00Z,27.5500,-92.4900,122.0,9.8,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T11:30:00Z,27.5500,-92.4900,122.0,9.3,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T12:30:00Z,27.5500,-92.4900,122.0,10.7,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T13:30:00Z,27.5500,-92.4900,122.0,10.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T14:30:00Z,27.5500,-92.4900,122.0,11.0,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T15:30:00Z,27.5500,-92.4900,122.0,11.1,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T16:30:00Z,27.5500,-92.4900,122.0,11.8,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T17:30:00Z,27.5500,-92.4900,122.0,11.2,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T18:30:00Z,27.5500,-92.4900,122.0,10.4,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T19:30:00Z,27.5500,-92.4900,122.0,9.9,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T20:30:00Z,27.5500,-92.4900,122.0,8.9,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T21:30:00Z,27.5500,-92.4900,122.0,8.2,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T22:30:00Z,27.5500,-92.4900,122.0,8.0,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-03T23:30:00Z,27.5500,-92.4900,122.0,7.1,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T00:30:00Z,27.5500,-92.4900,122.0,5.3,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T01:30:00Z,27.5500,-92.4900,122.0,5.1,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T02:30:00Z,27.5500,-92.4900,122.0,5.6,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T03:30:00Z,27.5500,-92.4900,122.0,7.0,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T04:30:00Z,27.5500,-92.4900,122.0,6.7,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T05:30:00Z,27.5500,-92.4900,122.0,5.7,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T06:30:00Z,27.5500,-92.4900,122.0,6.1,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T07:30:00Z,27.5500,-92.4900,122.0,6.3,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T08:30:00Z,27.5500,-92.4900,122.0,10.4,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T09:30:00Z,27.5500,-92.4900,122.0,11.6,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T10:30:00Z,27.5500,-92.4900,122.0,14.0,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T11:30:00Z,27.5500,-92.4900,122.0,12.9,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T12:30:00Z,27.5500,-92.4900,122.0,13.0,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T13:30:00Z,27.5500,-92.4900,122.0,12.3,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T14:30:00Z,27.5500,-92.4900,122.0,11.7,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T15:30:00Z,27.5500,-92.4900,122.0,11.0,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T16:30:00Z,27.5500,-92.4900,122.0,10.8,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T17:30:00Z,27.5500,-92.4900,122.0,10.5,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T18:30:00Z,27.5500,-92.4900,122.0,9.6,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T19:30:00Z,27.5500,-92.4900,122.0,8.8,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T20:30:00Z,27.5500,-92.4900,122.0,8.1,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T21:30:00Z,27.5500,-92.4900,122.0,7.9,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T22:30:00Z,27.5500,-92.4900,122.0,7.3,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-04T23:30:00Z,27.5500,-92.4900,122.0,6.6,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T00:30:00Z,27.5500,-92.4900,122.0,6.6,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T01:30:00Z,27.5500,-92.4900,122.0,6.3,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T02:30:00Z,27.5500,-92.4900,122.0,6.0,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T03:30:00Z,27.5500,-92.4900,122.0,4.7,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T04:30:00Z,27.5500,-92.4900,122.0,4.6,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T05:30:00Z,27.5500,-92.4900,122.0,4.4,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T06:30:00Z,27.5500,-92.4900,122.0,4.6,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T07:30:00Z,27.5500,-92.4900,122.0,4.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T08:30:00Z,27.5500,-92.4900,122.0,4.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T09:30:00Z,27.5500,-92.4900,122.0,4.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T10:30:00Z,27.5500,-92.4900,122.0,4.0,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T11:30:00Z,27.5500,-92.4900,122.0,3.3,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T12:30:00Z,27.5500,-92.4900,122.0,2.8,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T13:30:00Z,27.5500,-92.4900,122.0,3.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T14:30:00Z,27.5500,-92.4900,122.0,4.7,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T15:30:00Z,27.5500,-92.4900,122.0,5.5,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T16:30:00Z,27.5500,-92.4900,122.0,6.1,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T17:30:00Z,27.5500,-92.4900,122.0,5.7,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T18:30:00Z,27.5500,-92.4900,122.0,6.3,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T19:30:00Z,27.5500,-92.4900,122.0,5.8,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T20:30:00Z,27.5500,-92.4900,122.0,6.0,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T21:30:00Z,27.5500,-92.4900,122.0,6.5,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T22:30:00Z,27.5500,-92.4900,122.0,6.4,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-05T23:30:00Z,27.5500,-92.4900,122.0,6.2,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T00:30:00Z,27.5500,-92.4900,122.0,6.4,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T01:30:00Z,27.5500,-92.4900,122.0,6.6,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T02:30:00Z,27.5500,-92.4900,122.0,7.6,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T03:30:00Z,27.5500,-92.4900,122.0,7.9,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T04:30:00Z,27.5500,-92.4900,122.0,7.0,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T05:30:00Z,27.5500,-92.4900,122.0,6.4,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T06:30:00Z,27.5500,-92.4900,122.0,6.6,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T07:30:00Z,27.5500,-92.4900,122.0,7.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T08:30:00Z,27.5500,-92.4900,122.0,7.9,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T09:30:00Z,27.5500,-92.4900,122.0,7.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T10:30:00Z,27.5500,-92.4900,122.0,8.2,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T11:30:00Z,27.5500,-92.4900,122.0,9.1,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T12:30:00Z,27.5500,-92.4900,122.0,10.3,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T13:30:00Z,27.5500,-92.4900,122.0,10.1,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T14:30:00Z,27.5500,-92.4900,122.0,10.3,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T15:30:00Z,27.5500,-92.4900,122.0,10.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T16:30:00Z,27.5500,-92.4900,122.0,11.1,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T17:30:00Z,27.5500,-92.4900,122.0,11.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T18:30:00Z,27.5500,-92.4900,122.0,11.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T19:30:00Z,27.5500,-92.4900,122.0,11.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T20:30:00Z,27.5500,-92.4900,122.0,10.8,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T21:30:00Z,27.5500,-92.4900,122.0,10.5,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T22:30:00Z,27.5500,-92.4900,122.0,11.3,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-06T23:30:00Z,27.5500,-92.4900,122.0,10.9,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T00:30:00Z,27.5500,-92.4900,122.0,10.8,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T01:30:00Z,27.5500,-92.4900,122.0,10.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T02:30:00Z,27.5500,-92.4900,122.0,11.1,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T03:30:00Z,27.5500,-92.4900,122.0,11.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T04:30:00Z,27.5500,-92.4900,122.0,10.8,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T05:30:00Z,27.5500,-92.4900,122.0,12.0,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T06:30:00Z,27.5500,-92.4900,122.0,12.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T07:30:00Z,27.5500,-92.4900,122.0,12.6,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T08:30:00Z,27.5500,-92.4900,122.0,12.7,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T09:30:00Z,27.5500,-92.4900,122.0,12.9,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T10:30:00Z,27.5500,-92.4900,122.0,12.9,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T11:30:00Z,27.5500,-92.4900,122.0,13.6,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T12:30:00Z,27.5500,-92.4900,122.0,14.6,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T13:30:00Z,27.5500,-92.4900,122.0,14.9,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T14:30:00Z,27.5500,-92.4900,122.0,15.2,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T15:30:00Z,27.5500,-92.4900,122.0,14.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T16:30:00Z,27.5500,-92.4900,122.0,13.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T17:30:00Z,27.5500,-92.4900,122.0,13.5,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T18:30:00Z,27.5500,-92.4900,122.0,13.3,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T19:30:00Z,27.5500,-92.4900,122.0,13.7,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T20:30:00Z,27.5500,-92.4900,122.0,13.4,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T21:30:00Z,27.5500,-92.4900,122.0,13.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T22:30:00Z,27.5500,-92.4900,122.0,13.4,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-07T23:30:00Z,27.5500,-92.4900,122.0,12.7,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T00:30:00Z,27.5500,-92.4900,122.0,13.2,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T01:30:00Z,27.5500,-92.4900,122.0,13.7,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T02:30:00Z,27.5500,-92.4900,122.0,14.7,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T03:30:00Z,27.5500,-92.4900,122.0,15.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T04:30:00Z,27.5500,-92.4900,122.0,15.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T05:30:00Z,27.5500,-92.4900,122.0,15.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T06:30:00Z,27.5500,-92.4900,122.0,16.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T07:30:00Z,27.5500,-92.4900,122.0,16.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T08:30:00Z,27.5500,-92.4900,122.0,17.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T09:30:00Z,27.5500,-92.4900,122.0,17.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T10:30:00Z,27.5500,-92.4900,122.0,16.2,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T11:30:00Z,27.5500,-92.4900,122.0,14.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T12:30:00Z,27.5500,-92.4900,122.0,14.4,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T13:30:00Z,27.5500,-92.4900,122.0,14.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T14:30:00Z,27.5500,-92.4900,122.0,15.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T15:30:00Z,27.5500,-92.4900,122.0,16.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T16:30:00Z,27.5500,-92.4900,122.0,16.5,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T17:30:00Z,27.5500,-92.4900,122.0,16.5,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T18:30:00Z,27.5500,-92.4900,122.0,17.4,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T19:30:00Z,27.5500,-92.4900,122.0,17.5,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T20:30:00Z,27.5500,-92.4900,122.0,17.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T21:30:00Z,27.5500,-92.4900,122.0,18.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T22:30:00Z,27.5500,-92.4900,122.0,18.4,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-08T23:30:00Z,27.5500,-92.4900,122.0,18.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-09T00:30:00Z,27.5500,-92.4900,122.0,19.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-09T01:30:00Z,27.5500,-92.4900,122.0,20.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-09T02:30:00Z,27.5500,-92.4900,122.0,19.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-09T03:30:00Z,27.5500,-92.4900,122.0,19.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-09T04:30:00Z,27.5500,-92.4900,122.0,20.8,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-09T05:30:00Z,27.5500,-92.4900,122.0,20.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-09T06:30:00Z,27.5500,-92.4900,122.0,20.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-03-09T07:30:00Z,27.5500,-92.4900,122.0,22.1,120.0,99.0,'11111222,11111222,11144222' 