owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T00:00:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T00:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T01:00:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T01:30:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T02:00:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T02:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T03:00:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T03:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T04:00:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T04:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T05:00:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T06:30:00Z,30.6671,-87.9365,1.2384025,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T07:00:00Z,30.6671,-87.9365,1.2231624,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T07:30:00Z,30.6671,-87.9365,1.1832336,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T08:00:00Z,30.6671,-87.9365,1.1365992,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T08:30:00Z,30.6671,-87.9365,1.1030712,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T09:00:00Z,30.6671,-87.9365,1.0668,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T09:30:00Z,30.6671,-87.9365,1.0229088,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T10:00:00Z,30.6671,-87.9365,0.9909048,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T10:30:00Z,30.6671,-87.9365,0.961644,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T11:00:00Z,30.6671,-87.9365,0.9336024,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T11:30:00Z,30.6671,-87.9365,0.90921843,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T12:00:00Z,30.6671,-87.9365,0.8860536,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T12:30:00Z,30.6671,-87.9365,0.8601456,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T13:00:00Z,30.6671,-87.9365,0.8345424,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T13:30:00Z,30.6671,-87.9365,0.809244,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T14:00:00Z,30.6671,-87.9365,0.78760326,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T14:30:00Z,30.6671,-87.9365,0.76962006,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T15:00:00Z,30.6671,-87.9365,0.75559926,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T15:30:00Z,30.6671,-87.9365,0.7434072,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T16:00:00Z,30.6671,-87.9365,0.7327392,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T16:30:00Z,30.6671,-87.9365,0.7251192,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T17:00:00Z,30.6671,-87.9365,0.7211568,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T17:30:00Z,30.6671,-87.9365,0.717804,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T18:00:00Z,30.6671,-87.9365,0.7168896,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T18:30:00Z,30.6671,-87.9365,0.7220712,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T19:00:00Z,30.6671,-87.9365,0.7418832,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T19:30:00Z,30.6671,-87.9365,0.7799832,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T20:00:00Z,30.6671,-87.9365,0.8369808,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T20:30:00Z,30.6671,-87.9365,0.9049512,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T21:00:00Z,30.6671,-87.9365,0.95737684,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T21:30:00Z,30.6671,-87.9365,1.0015728,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T22:00:00Z,30.6671,-87.9365,1.0351008,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T22:30:00Z,30.6671,-87.9365,1.0631424,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T23:00:00Z,30.6671,-87.9365,1.0799065,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T23:30:00Z,30.6671,-87.9365,1.1045952,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T00:00:00Z,30.6671,-87.9365,1.1469624,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T00:30:00Z,30.6671,-87.9365,1.1768328,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T01:00:00Z,30.6671,-87.9365,1.2137136,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T01:30:00Z,30.6671,-87.9365,1.2655296,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T02:00:00Z,30.6671,-87.9365,1.286256,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T02:30:00Z,30.6671,-87.9365,1.3514832,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T03:00:00Z,30.6671,-87.9365,1.383792,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T03:30:00Z,30.6671,-87.9365,1.423416,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T04:00:00Z,30.6671,-87.9365,1.4529817,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T04:30:00Z,30.6671,-87.9365,1.4474952,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T05:00:00Z,30.6671,-87.9365,1.4517624,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T05:30:00Z,30.6671,-87.9365,1.4438376,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T06:00:00Z,30.6671,-87.9365,1.3996416,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T06:30:00Z,30.6671,-87.9365,1.4017752,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T07:00:00Z,30.6671,-87.9365,1.3630656,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T07:30:00Z,30.6671,-87.9365,1.3066777,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T08:00:00Z,30.6671,-87.9365,1.2643104,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T08:30:00Z,30.6671,-87.9365,1.2362689,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T09:00:00Z,30.6671,-87.9365,1.2060937,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T09:30:00Z,30.6671,-87.9365,1.1990832,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T10:00:00Z,30.6671,-87.9365,1.15824,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T10:30:00Z,30.6671,-87.9365,1.1210544,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T11:00:00Z,30.6671,-87.9365,1.0823449,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T11:30:00Z,30.6671,-87.9365,1.0472928,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T12:00:00Z,30.6671,-87.9365,1.0049256,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T12:30:00Z,30.6671,-87.9365,0.9717024,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T13:00:00Z,30.6671,-87.9365,0.9430512,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T13:30:00Z,30.6671,-87.9365,0.9226296,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T14:00:00Z,30.6671,-87.9365,0.91287595,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T14:30:00Z,30.6671,-87.9365,0.9140952,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T15:00:00Z,30.6671,-87.9365,0.89032084,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T15:30:00Z,30.6671,-87.9365,0.8775192,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T16:00:00Z,30.6671,-87.9365,0.8674608,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T16:30:00Z,30.6671,-87.9365,0.85374486,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T17:00:00Z,30.6671,-87.9365,0.84582007,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T17:30:00Z,30.6671,-87.9365,0.8339328,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T18:00:00Z,30.6671,-87.9365,0.8247888,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T18:30:00Z,30.6671,-87.9365,0.8193024,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T19:00:00Z,30.6671,-87.9365,0.80863446,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T19:30:00Z,30.6671,-87.9365,0.7979664,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T20:00:00Z,30.6671,-87.9365,0.7860792,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T20:30:00Z,30.6671,-87.9365,0.77358246,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T21:00:00Z,30.6671,-87.9365,0.7610856,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T21:30:00Z,30.6671,-87.9365,0.75438,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T22:00:00Z,30.6671,-87.9365,0.7412736,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T22:30:00Z,30.6671,-87.9365,0.7260336,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T23:00:00Z,30.6671,-87.9365,0.7080504,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T23:30:00Z,30.6671,-87.9365,0.694944,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T00:00:00Z,30.6671,-87.9365,0.6787896,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T00:30:00Z,30.6671,-87.9365,0.66629285,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T01:00:00Z,30.6671,-87.9365,0.66233045,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T01:30:00Z,30.6671,-87.9365,0.66233045,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T02:00:00Z,30.6671,-87.9365,0.6608064,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T02:30:00Z,30.6671,-87.9365,0.6547104,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T03:00:00Z,30.6671,-87.9365,0.65532005,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T03:30:00Z,30.6671,-87.9365,0.6638544,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T04:00:00Z,30.6671,-87.9365,0.6757416,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T04:30:00Z,30.6671,-87.9365,0.6818376,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T05:00:00Z,30.6671,-87.9365,0.68640965,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T05:30:00Z,30.6671,-87.9365,0.6897624,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T06:00:00Z,30.6671,-87.9365,0.6970776,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T06:30:00Z,30.6671,-87.9365,0.71445125,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T07:00:00Z,30.6671,-87.9365,0.7418832,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T07:30:00Z,30.6671,-87.9365,0.7918704,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T08:00:00Z,30.6671,-87.9365,0.8324088,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T08:30:00Z,30.6671,-87.9365,0.8372856,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T09:00:00Z,30.6671,-87.9365,0.83576167,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T09:30:00Z,30.6671,-87.9365,0.827532,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T10:00:00Z,30.6671,-87.9365,0.8177784,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T10:30:00Z,30.6671,-87.9365,0.8028432,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T11:00:00Z,30.6671,-87.9365,0.781812,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T11:30:00Z,30.6671,-87.9365,0.7592568,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T12:00:00Z,30.6671,-87.9365,0.7379208,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T12:30:00Z,30.6671,-87.9365,0.7196328,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T13:00:00Z,30.6671,-87.9365,0.7016496,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T13:30:00Z,30.6671,-87.9365,0.6876288,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T14:00:00Z,30.6671,-87.9365,0.67299837,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T14:30:00Z,30.6671,-87.9365,0.6550152,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T15:00:00Z,30.6671,-87.9365,0.637032,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T15:30:00Z,30.6671,-87.9365,0.62087756,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T16:00:00Z,30.6671,-87.9365,0.6056376,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T16:30:00Z,30.6671,-87.9365,0.58978796,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T17:00:00Z,30.6671,-87.9365,0.5757672,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T17:30:00Z,30.6671,-87.9365,0.56601363,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T18:00:00Z,30.6671,-87.9365,0.5565648,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T18:30:00Z,30.6671,-87.9365,0.54894483,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T19:00:00Z,30.6671,-87.9365,0.54223925,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T19:30:00Z,30.6671,-87.9365,0.5382768,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T20:00:00Z,30.6671,-87.9365,0.5337048,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T20:30:00Z,30.6671,-87.9365,0.5337048,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T21:00:00Z,30.6671,-87.9365,0.5373624,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T21:30:00Z,30.6671,-87.9365,0.5468112,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T22:00:00Z,30.6671,-87.9365,0.5611368,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T22:30:00Z,30.6671,-87.9365,0.58277756,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T23:00:00Z,30.6671,-87.9365,0.61234325,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T23:30:00Z,30.6671,-87.9365,0.650748,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T00:00:00Z,30.6671,-87.9365,0.68701917,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T00:30:00Z,30.6671,-87.9365,0.71445125,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T01:00:00Z,30.6671,-87.9365,0.7409688,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T01:30:00Z,30.6671,-87.9365,0.7607808,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T02:00:00Z,30.6671,-87.9365,0.77754486,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T02:30:00Z,30.6671,-87.9365,0.8052816,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T03:00:00Z,30.6671,-87.9365,0.8546592,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T03:30:00Z,30.6671,-87.9365,0.9116568,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T04:00:00Z,30.6671,-87.9365,0.9561576,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T04:30:00Z,30.6671,-87.9365,1.0024872,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T05:00:00Z,30.6671,-87.9365,1.048512,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T05:30:00Z,30.6671,-87.9365,1.0762488,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T06:00:00Z,30.6671,-87.9365,1.0768584,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T06:30:00Z,30.6671,-87.9365,1.071372,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T07:00:00Z,30.6671,-87.9365,1.0802112,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T07:30:00Z,30.6671,-87.9365,1.0799065,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T08:00:00Z,30.6671,-87.9365,1.0680192,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T08:30:00Z,30.6671,-87.9365,1.0521696,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T09:00:00Z,30.6671,-87.9365,1.0460736,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T09:30:00Z,30.6671,-87.9365,1.0460736,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T10:00:00Z,30.6671,-87.9365,1.0421112,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T10:30:00Z,30.6671,-87.9365,1.034796,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T11:00:00Z,30.6671,-87.9365,1.0155936,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T11:30:00Z,30.6671,-87.9365,0.987552,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T12:00:00Z,30.6671,-87.9365,0.9595104,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T12:30:00Z,30.6671,-87.9365,0.934212,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T13:00:00Z,30.6671,-87.9365,0.9076944,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T13:30:00Z,30.6671,-87.9365,0.88331044,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T14:00:00Z,30.6671,-87.9365,0.8601456,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T14:30:00Z,30.6671,-87.9365,0.84124804,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T15:00:00Z,30.6671,-87.9365,0.8193024,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T15:30:00Z,30.6671,-87.9365,0.8071104,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T16:00:00Z,30.6671,-87.9365,0.7952232,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T16:30:00Z,30.6671,-87.9365,0.7897368,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T17:00:00Z,30.6671,-87.9365,0.7851648,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T17:30:00Z,30.6671,-87.9365,0.778764,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T18:00:00Z,30.6671,-87.9365,0.774192,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T18:30:00Z,30.6671,-87.9365,0.771144,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T19:00:00Z,30.6671,-87.9365,0.7690104,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T19:30:00Z,30.6671,-87.9365,0.76962006,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T20:00:00Z,30.6671,-87.9365,0.778764,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T20:30:00Z,30.6671,-87.9365,0.8025384,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T21:00:00Z,30.6671,-87.9365,0.8250936,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T21:30:00Z,30.6671,-87.9365,0.8540496,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T22:00:00Z,30.6671,-87.9365,0.90129364,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T22:30:00Z,30.6671,-87.9365,0.93543124,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T23:00:00Z,30.6671,-87.9365,0.9576816,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T23:30:00Z,30.6671,-87.9365,0.976884,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T00:00:00Z,30.6671,-87.9365,1.0098025,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T00:30:00Z,30.6671,-87.9365,1.0305288,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T01:00:00Z,30.6671,-87.9365,1.033272,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T01:30:00Z,30.6671,-87.9365,1.048512,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T02:00:00Z,30.6671,-87.9365,1.0823449,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T02:30:00Z,30.6671,-87.9365,1.0771632,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T03:00:00Z,30.6671,-87.9365,1.0884409,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T03:30:00Z,30.6671,-87.9365,1.1128248,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T04:00:00Z,30.6671,-87.9365,1.1445241,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T04:30:00Z,30.6671,-87.9365,1.1798809,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T05:00:00Z,30.6671,-87.9365,1.21158,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T05:30:00Z,30.6671,-87.9365,1.2627865,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T06:00:00Z,30.6671,-87.9365,1.2896088,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T06:30:00Z,30.6671,-87.9365,1.2807697,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T07:00:00Z,30.6671,-87.9365,1.2829032,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T07:30:00Z,30.6671,-87.9365,1.3036296,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T08:00:00Z,30.6671,-87.9365,1.271016,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T08:30:00Z,30.6671,-87.9365,1.2499847,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T09:00:00Z,30.6671,-87.9365,1.2463273,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T09:30:00Z,30.6671,-87.9365,1.2301728,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T10:00:00Z,30.6671,-87.9365,1.2161521,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T10:30:00Z,30.6671,-87.9365,1.1984736,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T11:00:00Z,30.6671,-87.9365,1.1780521,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T11:30:00Z,30.6671,-87.9365,1.1527536,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T12:00:00Z,30.6671,-87.9365,1.136904,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T12:30:00Z,30.6671,-87.9365,1.1073384,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T13:00:00Z,30.6671,-87.9365,1.0832592,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T13:30:00Z,30.6671,-87.9365,1.0527792,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T14:00:00Z,30.6671,-87.9365,1.0326624,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T14:30:00Z,30.6671,-87.9365,1.0061449,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T15:00:00Z,30.6671,-87.9365,0.9912096,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T15:30:00Z,30.6671,-87.9365,0.9805416,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T16:00:00Z,30.6671,-87.9365,0.9698736,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T16:30:00Z,30.6671,-87.9365,0.9628632,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T17:00:00Z,30.6671,-87.9365,0.96347284,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T17:30:00Z,30.6671,-87.9365,0.966216,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T18:00:00Z,30.6671,-87.9365,0.9695688,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T18:30:00Z,30.6671,-87.9365,0.97901756,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T19:00:00Z,30.6671,-87.9365,0.9942576,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T19:30:00Z,30.6671,-87.9365,1.0219944,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T20:00:00Z,30.6671,-87.9365,1.0488168,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T20:30:00Z,30.6671,-87.9365,1.0823449,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T21:00:00Z,30.6671,-87.9365,1.1234928,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T21:30:00Z,30.6671,-87.9365,1.1591544,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T22:00:00Z,30.6671,-87.9365,1.19634,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T22:30:00Z,30.6671,-87.9365,1.2249912,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T23:00:00Z,30.6671,-87.9365,1.2557759,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T23:30:00Z,30.6671,-87.9365,1.2899135,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T00:00:00Z,30.6671,-87.9365,1.3292328,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T00:30:00Z,30.6671,-87.9365,1.3575792,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T01:00:00Z,30.6671,-87.9365,1.3523976,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T01:30:00Z,30.6671,-87.9365,1.3773912,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T02:00:00Z,30.6671,-87.9365,1.3953744,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T02:30:00Z,30.6671,-87.9365,1.4161007,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T03:00:00Z,30.6671,-87.9365,1.4221967,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T03:30:00Z,30.6671,-87.9365,1.4057376,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T04:00:00Z,30.6671,-87.9365,1.3868401,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T04:30:00Z,30.6671,-87.9365,1.3749529,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T05:00:00Z,30.6671,-87.9365,1.3225273,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T05:30:00Z,30.6671,-87.9365,1.3307569,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T06:00:00Z,30.6671,-87.9365,1.2554712,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T06:30:00Z,30.6671,-87.9365,1.2027408,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T07:00:00Z,30.6671,-87.9365,1.147572,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T07:30:00Z,30.6671,-87.9365,1.0741152,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T08:00:00Z,30.6671,-87.9365,1.0040112,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T08:30:00Z,30.6671,-87.9365,0.9506712,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T09:00:00Z,30.6671,-87.9365,0.91287595,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T09:30:00Z,30.6671,-87.9365,0.8744712,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T10:00:00Z,30.6671,-87.9365,0.8348472,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T10:30:00Z,30.6671,-87.9365,0.8135112,0.07,1111122 