owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T00:00:00Z,30.3571,-88.4629,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T01:00:00Z,30.3571,-88.4629,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T02:00:00Z,30.3571,-88.4629,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T03:00:00Z,30.3571,-88.4629,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T04:00:00Z,30.3571,-88.4629,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T05:00:00Z,30.3571,-88.4629,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T06:00:00Z,30.3571,-88.4629,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T07:00:00Z,30.3571,-88.4629,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T08:00:00Z,30.3571,-88.4629,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T09:00:00Z,30.3571,-88.4629,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T10:00:00Z,30.3571,-88.4629,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T11:00:00Z,30.3571,-88.4629,97.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T12:00:00Z,30.3571,-88.4629,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T13:00:00Z,30.3571,-88.4629,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T14:00:00Z,30.3571,-88.4629,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T15:00:00Z,30.3571,-88.4629,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T16:00:00Z,30.3571,-88.4629,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T17:00:00Z,30.3571,-88.4629,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T18:00:00Z,30.3571,-88.4629,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T19:00:00Z,30.3571,-88.4629,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T20:00:00Z,30.3571,-88.4629,97.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T21:00:00Z,30.3571,-88.4629,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T22:00:00Z,30.3571,-88.4629,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T23:00:00Z,30.3571,-88.4629,180.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T00:00:00Z,30.3571,-88.4629,108.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T01:00:00Z,30.3571,-88.4629,113.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T02:00:00Z,30.3571,-88.4629,109.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T03:00:00Z,30.3571,-88.4629,80.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T04:00:00Z,30.3571,-88.4629,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T05:00:00Z,30.3571,-88.4629,97.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T06:00:00Z,30.3571,-88.4629,101.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T07:00:00Z,30.3571,-88.4629,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T08:00:00Z,30.3571,-88.4629,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T09:00:00Z,30.3571,-88.4629,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T10:00:00Z,30.3571,-88.4629,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T11:00:00Z,30.3571,-88.4629,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T12:00:00Z,30.3571,-88.4629,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T13:00:00Z,30.3571,-88.4629,127.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T14:00:00Z,30.3571,-88.4629,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T15:00:00Z,30.3571,-88.4629,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T16:00:00Z,30.3571,-88.4629,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T17:00:00Z,30.3571,-88.4629,113.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T18:00:00Z,30.3571,-88.4629,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T19:00:00Z,30.3571,-88.4629,114.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T20:00:00Z,30.3571,-88.4629,118.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T21:00:00Z,30.3571,-88.4629,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T22:00:00Z,30.3571,-88.4629,120.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T23:00:00Z,30.3571,-88.4629,134.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T00:00:00Z,30.3571,-88.4629,133.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T01:00:00Z,30.3571,-88.4629,120.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T02:00:00Z,30.3571,-88.4629,132.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T03:00:00Z,30.3571,-88.4629,135.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T04:00:00Z,30.3571,-88.4629,142.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T05:00:00Z,30.3571,-88.4629,147.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T06:00:00Z,30.3571,-88.4629,144.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T07:00:00Z,30.3571,-88.4629,153.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T08:00:00Z,30.3571,-88.4629,151.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T09:00:00Z,30.3571,-88.4629,156.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T10:00:00Z,30.3571,-88.4629,171.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T11:00:00Z,30.3571,-88.4629,179.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T12:00:00Z,30.3571,-88.4629,174.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T13:00:00Z,30.3571,-88.4629,205.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T14:00:00Z,30.3571,-88.4629,193.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T15:00:00Z,30.3571,-88.4629,215.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T16:00:00Z,30.3571,-88.4629,216.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T17:00:00Z,30.3571,-88.4629,208.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T18:00:00Z,30.3571,-88.4629,205.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T19:00:00Z,30.3571,-88.4629,223.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T20:00:00Z,30.3571,-88.4629,215.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T21:00:00Z,30.3571,-88.4629,214.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T22:00:00Z,30.3571,-88.4629,209.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T23:00:00Z,30.3571,-88.4629,213.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T00:00:00Z,30.3571,-88.4629,212.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T01:00:00Z,30.3571,-88.4629,216.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T02:00:00Z,30.3571,-88.4629,224.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T03:00:00Z,30.3571,-88.4629,204.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T04:00:00Z,30.3571,-88.4629,229.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T10:00:00Z,30.3571,-88.4629,203.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T11:00:00Z,30.3571,-88.4629,205.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T12:00:00Z,30.3571,-88.4629,204.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T13:00:00Z,30.3571,-88.4629,211.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T14:00:00Z,30.3571,-88.4629,202.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-07T14:45:00Z,30.3571,-88.4629,428.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T06:45:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T07:45:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T08:45:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T09:45:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T10:45:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T11:45:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T12:45:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T21:45:00Z,30.3571,-88.4629,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T23:00:00Z,30.3571,-88.4629,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T00:00:00Z,30.3571,-88.4629,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T01:00:00Z,30.3571,-88.4629,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T02:00:00Z,30.3571,-88.4629,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T03:00:00Z,30.3571,-88.4629,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T04:00:00Z,30.3571,-88.4629,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T05:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T06:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T07:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T08:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T09:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T10:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T11:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T12:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T13:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T14:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T15:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T16:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T17:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T18:00:00Z,30.3571,-88.4629,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T19:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T20:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T21:00:00Z,30.3571,-88.4629,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T22:00:00Z,30.3571,-88.4629,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T23:00:00Z,30.3571,-88.4629,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T23:30:00Z,30.3571,-88.4629,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T15:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T16:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T17:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T18:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T19:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T20:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T21:00:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T22:00:00Z,30.3571,-88.4629,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T23:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T00:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T01:00:00Z,30.3571,-88.4629,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T02:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T03:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T04:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T05:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T06:00:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T07:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T08:00:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T09:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T10:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T11:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T12:00:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T13:00:00Z,30.3571,-88.4629,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T14:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T15:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T16:00:00Z,30.3571,-88.4629,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T17:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T18:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T19:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T20:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T21:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T22:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T23:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T00:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T01:00:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T02:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T03:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T04:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T05:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T07:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T08:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T09:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T10:00:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T11:00:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T12:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T13:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T14:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T15:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T16:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T17:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T18:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T19:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T20:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T21:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T22:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T23:00:00Z,30.3571,-88.4629,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T00:00:00Z,30.3571,-88.4629,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T01:00:00Z,30.3571,-88.4629,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T02:00:00Z,30.3571,-88.4629,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T03:00:00Z,30.3571,-88.4629,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T04:00:00Z,30.3571,-88.4629,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T05:00:00Z,30.3571,-88.4629,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T06:00:00Z,30.3571,-88.4629,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T07:00:00Z,30.3571,-88.4629,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T08:00:00Z,30.3571,-88.4629,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T09:00:00Z,30.3571,-88.4629,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T10:00:00Z,30.3571,-88.4629,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T11:00:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T12:00:00Z,30.3571,-88.4629,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T13:00:00Z,30.3571,-88.4629,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T14:00:00Z,30.3571,-88.4629,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T15:00:00Z,30.3571,-88.4629,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T16:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T17:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T18:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T19:00:00Z,30.3571,-88.4629,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T20:00:00Z,30.3571,-88.4629,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T21:00:00Z,30.3571,-88.4629,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T22:00:00Z,30.3571,-88.4629,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T23:00:00Z,30.3571,-88.4629,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T00:00:00Z,30.3571,-88.4629,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T01:00:00Z,30.3571,-88.4629,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T02:00:00Z,30.3571,-88.4629,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T03:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T04:00:00Z,30.3571,-88.4629,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T05:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T06:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T07:00:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T08:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T09:00:00Z,30.3571,-88.4629,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T10:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T11:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T12:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T13:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T14:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T15:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T16:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T17:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T18:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T19:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T20:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T21:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T22:00:00Z,30.3571,-88.4629,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T23:00:00Z,30.3571,-88.4629,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T00:00:00Z,30.3571,-88.4629,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T01:00:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T02:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T03:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T04:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T05:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T06:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T07:00:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T08:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T09:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T10:00:00Z,30.3571,-88.4629,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T11:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T12:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T13:00:00Z,30.3571,-88.4629,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T14:00:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T15:00:00Z,30.3571,-88.4629,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T16:00:00Z,30.3571,-88.4629,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T17:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T18:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T19:00:00Z,30.3571,-88.4629,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T20:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T21:00:00Z,30.3571,-88.4629,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T22:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T23:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-18T00:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-18T01:00:00Z,30.3571,-88.4629,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-18T02:00:00Z,30.3571,-88.4629,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-18T03:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-18T04:00:00Z,30.3571,-88.4629,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-18T05:00:00Z,30.3571,-88.4629,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-18T06:00:00Z,30.3571,-88.4629,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-18T07:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-18T08:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-18T09:00:00Z,30.3571,-88.4629,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-18T10:00:00Z,30.3571,-88.4629,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-18T11:00:00Z,30.3571,-88.4629,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-18T12:00:00Z,30.3571,-88.4629,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-18T13:00:00Z,30.3571,-88.4629,15.0,1111122 