owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:00:00Z,28.4330,-82.6670,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:06:00Z,28.4330,-82.6670,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:12:00Z,28.4330,-82.6670,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:18:00Z,28.4330,-82.6670,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:24:00Z,28.4330,-82.6670,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:30:00Z,28.4330,-82.6670,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:36:00Z,28.4330,-82.6670,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:42:00Z,28.4330,-82.6670,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:48:00Z,28.4330,-82.6670,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T00:54:00Z,28.4330,-82.6670,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:00:00Z,28.4330,-82.6670,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:06:00Z,28.4330,-82.6670,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:12:00Z,28.4330,-82.6670,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:18:00Z,28.4330,-82.6670,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:24:00Z,28.4330,-82.6670,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:30:00Z,28.4330,-82.6670,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:36:00Z,28.4330,-82.6670,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:42:00Z,28.4330,-82.6670,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:48:00Z,28.4330,-82.6670,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T01:54:00Z,28.4330,-82.6670,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:00:00Z,28.4330,-82.6670,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:06:00Z,28.4330,-82.6670,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:12:00Z,28.4330,-82.6670,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:18:00Z,28.4330,-82.6670,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:24:00Z,28.4330,-82.6670,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:30:00Z,28.4330,-82.6670,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:36:00Z,28.4330,-82.6670,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:42:00Z,28.4330,-82.6670,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:48:00Z,28.4330,-82.6670,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T02:54:00Z,28.4330,-82.6670,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:00:00Z,28.4330,-82.6670,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:06:00Z,28.4330,-82.6670,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:12:00Z,28.4330,-82.6670,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:18:00Z,28.4330,-82.6670,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:24:00Z,28.4330,-82.6670,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:30:00Z,28.4330,-82.6670,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:36:00Z,28.4330,-82.6670,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:42:00Z,28.4330,-82.6670,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:48:00Z,28.4330,-82.6670,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T03:54:00Z,28.4330,-82.6670,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:00:00Z,28.4330,-82.6670,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:06:00Z,28.4330,-82.6670,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:12:00Z,28.4330,-82.6670,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:18:00Z,28.4330,-82.6670,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:24:00Z,28.4330,-82.6670,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:30:00Z,28.4330,-82.6670,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:36:00Z,28.4330,-82.6670,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:42:00Z,28.4330,-82.6670,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:48:00Z,28.4330,-82.6670,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T04:54:00Z,28.4330,-82.6670,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:00:00Z,28.4330,-82.6670,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:06:00Z,28.4330,-82.6670,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:12:00Z,28.4330,-82.6670,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:18:00Z,28.4330,-82.6670,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:24:00Z,28.4330,-82.6670,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:30:00Z,28.4330,-82.6670,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:36:00Z,28.4330,-82.6670,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:42:00Z,28.4330,-82.6670,0.167,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:48:00Z,28.4330,-82.6670,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T05:54:00Z,28.4330,-82.6670,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:00:00Z,28.4330,-82.6670,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:06:00Z,28.4330,-82.6670,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:12:00Z,28.4330,-82.6670,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:18:00Z,28.4330,-82.6670,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:24:00Z,28.4330,-82.6670,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:30:00Z,28.4330,-82.6670,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:36:00Z,28.4330,-82.6670,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:42:00Z,28.4330,-82.6670,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:48:00Z,28.4330,-82.6670,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T06:54:00Z,28.4330,-82.6670,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:00:00Z,28.4330,-82.6670,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:06:00Z,28.4330,-82.6670,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:12:00Z,28.4330,-82.6670,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:18:00Z,28.4330,-82.6670,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:24:00Z,28.4330,-82.6670,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:30:00Z,28.4330,-82.6670,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:36:00Z,28.4330,-82.6670,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:42:00Z,28.4330,-82.6670,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:48:00Z,28.4330,-82.6670,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T07:54:00Z,28.4330,-82.6670,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:00:00Z,28.4330,-82.6670,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:06:00Z,28.4330,-82.6670,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:12:00Z,28.4330,-82.6670,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:18:00Z,28.4330,-82.6670,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:24:00Z,28.4330,-82.6670,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:30:00Z,28.4330,-82.6670,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:36:00Z,28.4330,-82.6670,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:42:00Z,28.4330,-82.6670,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:48:00Z,28.4330,-82.6670,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T08:54:00Z,28.4330,-82.6670,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:00:00Z,28.4330,-82.6670,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:06:00Z,28.4330,-82.6670,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:12:00Z,28.4330,-82.6670,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:18:00Z,28.4330,-82.6670,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:24:00Z,28.4330,-82.6670,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:30:00Z,28.4330,-82.6670,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:36:00Z,28.4330,-82.6670,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:42:00Z,28.4330,-82.6670,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:48:00Z,28.4330,-82.6670,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T09:54:00Z,28.4330,-82.6670,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:00:00Z,28.4330,-82.6670,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:06:00Z,28.4330,-82.6670,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:12:00Z,28.4330,-82.6670,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:18:00Z,28.4330,-82.6670,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:24:00Z,28.4330,-82.6670,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:30:00Z,28.4330,-82.6670,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:36:00Z,28.4330,-82.6670,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:42:00Z,28.4330,-82.6670,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:48:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T10:54:00Z,28.4330,-82.6670,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:00:00Z,28.4330,-82.6670,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:06:00Z,28.4330,-82.6670,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:12:00Z,28.4330,-82.6670,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:18:00Z,28.4330,-82.6670,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:24:00Z,28.4330,-82.6670,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:30:00Z,28.4330,-82.6670,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:36:00Z,28.4330,-82.6670,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:42:00Z,28.4330,-82.6670,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:48:00Z,28.4330,-82.6670,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T11:54:00Z,28.4330,-82.6670,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:00:00Z,28.4330,-82.6670,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:06:00Z,28.4330,-82.6670,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:12:00Z,28.4330,-82.6670,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:18:00Z,28.4330,-82.6670,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:24:00Z,28.4330,-82.6670,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:30:00Z,28.4330,-82.6670,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:36:00Z,28.4330,-82.6670,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:42:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:48:00Z,28.4330,-82.6670,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T12:54:00Z,28.4330,-82.6670,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:00:00Z,28.4330,-82.6670,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:06:00Z,28.4330,-82.6670,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:12:00Z,28.4330,-82.6670,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:18:00Z,28.4330,-82.6670,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:24:00Z,28.4330,-82.6670,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:30:00Z,28.4330,-82.6670,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:36:00Z,28.4330,-82.6670,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:42:00Z,28.4330,-82.6670,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:48:00Z,28.4330,-82.6670,0.269,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T13:54:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:00:00Z,28.4330,-82.6670,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:06:00Z,28.4330,-82.6670,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:12:00Z,28.4330,-82.6670,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:18:00Z,28.4330,-82.6670,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:24:00Z,28.4330,-82.6670,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:30:00Z,28.4330,-82.6670,0.388,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:36:00Z,28.4330,-82.6670,0.399,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:42:00Z,28.4330,-82.6670,0.416,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:48:00Z,28.4330,-82.6670,0.429,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T14:54:00Z,28.4330,-82.6670,0.447,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:00:00Z,28.4330,-82.6670,0.462,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:06:00Z,28.4330,-82.6670,0.476,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:12:00Z,28.4330,-82.6670,0.488,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:18:00Z,28.4330,-82.6670,0.495,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:24:00Z,28.4330,-82.6670,0.501,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:30:00Z,28.4330,-82.6670,0.504,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:36:00Z,28.4330,-82.6670,0.514,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:42:00Z,28.4330,-82.6670,0.515,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:48:00Z,28.4330,-82.6670,0.517,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T15:54:00Z,28.4330,-82.6670,0.524,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:00:00Z,28.4330,-82.6670,0.528,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:06:00Z,28.4330,-82.6670,0.533,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:12:00Z,28.4330,-82.6670,0.535,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:18:00Z,28.4330,-82.6670,0.529,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:24:00Z,28.4330,-82.6670,0.516,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:30:00Z,28.4330,-82.6670,0.496,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:36:00Z,28.4330,-82.6670,0.482,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:42:00Z,28.4330,-82.6670,0.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:48:00Z,28.4330,-82.6670,0.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T16:54:00Z,28.4330,-82.6670,0.431,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:00:00Z,28.4330,-82.6670,0.422,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:06:00Z,28.4330,-82.6670,0.405,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:12:00Z,28.4330,-82.6670,0.396,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:18:00Z,28.4330,-82.6670,0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:24:00Z,28.4330,-82.6670,0.384,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:30:00Z,28.4330,-82.6670,0.378,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:36:00Z,28.4330,-82.6670,0.376,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:42:00Z,28.4330,-82.6670,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:48:00Z,28.4330,-82.6670,0.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T17:54:00Z,28.4330,-82.6670,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:00:00Z,28.4330,-82.6670,0.336,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:06:00Z,28.4330,-82.6670,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:12:00Z,28.4330,-82.6670,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:18:00Z,28.4330,-82.6670,0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:24:00Z,28.4330,-82.6670,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:30:00Z,28.4330,-82.6670,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:36:00Z,28.4330,-82.6670,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:42:00Z,28.4330,-82.6670,0.248,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:48:00Z,28.4330,-82.6670,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T18:54:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:00:00Z,28.4330,-82.6670,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:06:00Z,28.4330,-82.6670,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:12:00Z,28.4330,-82.6670,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:18:00Z,28.4330,-82.6670,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:24:00Z,28.4330,-82.6670,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:30:00Z,28.4330,-82.6670,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:36:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:42:00Z,28.4330,-82.6670,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:48:00Z,28.4330,-82.6670,0.115,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T19:54:00Z,28.4330,-82.6670,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T20:00:00Z,28.4330,-82.6670,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T20:06:00Z,28.4330,-82.6670,0.056,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T20:12:00Z,28.4330,-82.6670,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T20:18:00Z,28.4330,-82.6670,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T20:24:00Z,28.4330,-82.6670,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T20:30:00Z,28.4330,-82.6670,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T20:36:00Z,28.4330,-82.6670,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T20:42:00Z,28.4330,-82.6670,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T20:48:00Z,28.4330,-82.6670,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T20:54:00Z,28.4330,-82.6670,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T21:00:00Z,28.4330,-82.6670,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T21:06:00Z,28.4330,-82.6670,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T21:12:00Z,28.4330,-82.6670,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T21:18:00Z,28.4330,-82.6670,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T21:24:00Z,28.4330,-82.6670,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T21:30:00Z,28.4330,-82.6670,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T21:36:00Z,28.4330,-82.6670,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T21:42:00Z,28.4330,-82.6670,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T21:48:00Z,28.4330,-82.6670,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T21:54:00Z,28.4330,-82.6670,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T22:00:00Z,28.4330,-82.6670,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T22:06:00Z,28.4330,-82.6670,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T22:12:00Z,28.4330,-82.6670,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T22:18:00Z,28.4330,-82.6670,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T22:24:00Z,28.4330,-82.6670,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T22:30:00Z,28.4330,-82.6670,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T22:36:00Z,28.4330,-82.6670,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T22:42:00Z,28.4330,-82.6670,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T22:48:00Z,28.4330,-82.6670,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T22:54:00Z,28.4330,-82.6670,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T23:00:00Z,28.4330,-82.6670,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T23:06:00Z,28.4330,-82.6670,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T23:12:00Z,28.4330,-82.6670,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T23:18:00Z,28.4330,-82.6670,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T23:24:00Z,28.4330,-82.6670,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T23:30:00Z,28.4330,-82.6670,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T23:36:00Z,28.4330,-82.6670,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T23:42:00Z,28.4330,-82.6670,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T23:48:00Z,28.4330,-82.6670,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-01T23:54:00Z,28.4330,-82.6670,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T00:00:00Z,28.4330,-82.6670,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T00:06:00Z,28.4330,-82.6670,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T00:12:00Z,28.4330,-82.6670,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T00:18:00Z,28.4330,-82.6670,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T00:24:00Z,28.4330,-82.6670,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T00:30:00Z,28.4330,-82.6670,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T00:36:00Z,28.4330,-82.6670,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T00:42:00Z,28.4330,-82.6670,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T00:48:00Z,28.4330,-82.6670,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T00:54:00Z,28.4330,-82.6670,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T01:00:00Z,28.4330,-82.6670,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T01:06:00Z,28.4330,-82.6670,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T01:12:00Z,28.4330,-82.6670,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T01:18:00Z,28.4330,-82.6670,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T01:24:00Z,28.4330,-82.6670,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T01:30:00Z,28.4330,-82.6670,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T01:36:00Z,28.4330,-82.6670,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T01:42:00Z,28.4330,-82.6670,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T01:48:00Z,28.4330,-82.6670,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T01:54:00Z,28.4330,-82.6670,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T02:00:00Z,28.4330,-82.6670,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T02:06:00Z,28.4330,-82.6670,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T02:12:00Z,28.4330,-82.6670,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T02:18:00Z,28.4330,-82.6670,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T02:24:00Z,28.4330,-82.6670,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T02:30:00Z,28.4330,-82.6670,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T02:36:00Z,28.4330,-82.6670,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T02:42:00Z,28.4330,-82.6670,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T02:48:00Z,28.4330,-82.6670,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-09-02T02:54:00Z,28.4330,-82.6670,-0.3,1111122 