owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T00:00:00Z,28.1530,-82.8010,26.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T01:00:00Z,28.1530,-82.8010,27.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T02:00:00Z,28.1530,-82.8010,26.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T03:00:00Z,28.1530,-82.8010,26.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T04:00:00Z,28.1530,-82.8010,25.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T05:00:00Z,28.1530,-82.8010,25.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T06:00:00Z,28.1530,-82.8010,25.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T07:00:00Z,28.1530,-82.8010,24.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T08:00:00Z,28.1530,-82.8010,24.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T09:00:00Z,28.1530,-82.8010,24.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T10:00:00Z,28.1530,-82.8010,23.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T11:00:00Z,28.1530,-82.8010,23.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T12:00:00Z,28.1530,-82.8010,23.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T13:00:00Z,28.1530,-82.8010,24.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T14:00:00Z,28.1530,-82.8010,25.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T15:00:00Z,28.1530,-82.8010,26.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T16:00:00Z,28.1530,-82.8010,27.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T17:00:00Z,28.1530,-82.8010,28.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T18:00:00Z,28.1530,-82.8010,26.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T19:00:00Z,28.1530,-82.8010,27.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T20:00:00Z,28.1530,-82.8010,27.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T22:00:00Z,28.1530,-82.8010,26.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-01T23:00:00Z,28.1530,-82.8010,26.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T00:00:00Z,28.1530,-82.8010,26.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T01:00:00Z,28.1530,-82.8010,27.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T02:00:00Z,28.1530,-82.8010,27.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T03:00:00Z,28.1530,-82.8010,27.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T04:00:00Z,28.1530,-82.8010,26.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T05:00:00Z,28.1530,-82.8010,27.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T06:00:00Z,28.1530,-82.8010,26.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T07:00:00Z,28.1530,-82.8010,26.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T08:00:00Z,28.1530,-82.8010,25.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T09:00:00Z,28.1530,-82.8010,25.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T10:00:00Z,28.1530,-82.8010,25.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T11:00:00Z,28.1530,-82.8010,25.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T12:00:00Z,28.1530,-82.8010,25.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T13:00:00Z,28.1530,-82.8010,25.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T14:00:00Z,28.1530,-82.8010,26.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T15:00:00Z,28.1530,-82.8010,27.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T16:00:00Z,28.1530,-82.8010,28.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T17:00:00Z,28.1530,-82.8010,29.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T18:00:00Z,28.1530,-82.8010,30.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T19:00:00Z,28.1530,-82.8010,27.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T20:00:00Z,28.1530,-82.8010,28.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T21:00:00Z,28.1530,-82.8010,28.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T22:00:00Z,28.1530,-82.8010,27.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-02T23:00:00Z,28.1530,-82.8010,27.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T00:00:00Z,28.1530,-82.8010,27.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T01:00:00Z,28.1530,-82.8010,27.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T02:00:00Z,28.1530,-82.8010,27.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T03:00:00Z,28.1530,-82.8010,27.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T04:00:00Z,28.1530,-82.8010,27.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T05:00:00Z,28.1530,-82.8010,26.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T06:00:00Z,28.1530,-82.8010,26.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T07:00:00Z,28.1530,-82.8010,26.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T08:00:00Z,28.1530,-82.8010,26.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T09:00:00Z,28.1530,-82.8010,25.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T10:00:00Z,28.1530,-82.8010,25.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T11:00:00Z,28.1530,-82.8010,25.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T12:00:00Z,28.1530,-82.8010,25.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T14:00:00Z,28.1530,-82.8010,26.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T15:00:00Z,28.1530,-82.8010,27.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T16:00:00Z,28.1530,-82.8010,28.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T17:00:00Z,28.1530,-82.8010,28.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T18:00:00Z,28.1530,-82.8010,27.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T19:00:00Z,28.1530,-82.8010,27.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T21:00:00Z,28.1530,-82.8010,27.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T22:00:00Z,28.1530,-82.8010,27.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-03T23:00:00Z,28.1530,-82.8010,27.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-04T00:00:00Z,28.1530,-82.8010,27.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-04T01:00:00Z,28.1530,-82.8010,26.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-04T02:00:00Z,28.1530,-82.8010,26.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-04T03:00:00Z,28.1530,-82.8010,26.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-04T04:00:00Z,28.1530,-82.8010,26.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-04T05:00:00Z,28.1530,-82.8010,26.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-04T06:00:00Z,28.1530,-82.8010,26.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-04T07:00:00Z,28.1530,-82.8010,26.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-04T08:00:00Z,28.1530,-82.8010,25.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-04T09:00:00Z,28.1530,-82.8010,25.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-04T10:00:00Z,28.1530,-82.8010,25.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-04T11:00:00Z,28.1530,-82.8010,25.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-04T12:00:00Z,28.1530,-82.8010,25.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2010-05-04T13:00:00Z,28.1530,-82.8010,26.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
