owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T06:30:00Z,30.3288,-87.8293,0.0,7.76,213.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T07:00:00Z,30.3288,-87.8293,0.0,3.92,228.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T07:30:00Z,30.3288,-87.8293,0.0,2.87,208.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T08:00:00Z,30.3288,-87.8293,0.0,5.9,191.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T08:30:00Z,30.3288,-87.8293,0.0,6.1,183.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T09:00:00Z,30.3288,-87.8293,0.0,7.11,190.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T09:30:00Z,30.3288,-87.8293,0.0,5.63,290.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T10:00:00Z,30.3288,-87.8293,0.0,2.84,280.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T10:30:00Z,30.3288,-87.8293,0.0,0.64,226.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T11:00:00Z,30.3288,-87.8293,0.0,2.17,248.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T11:30:00Z,30.3288,-87.8293,0.0,3.25,233.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T12:00:00Z,30.3288,-87.8293,0.0,3.09,228.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T12:30:00Z,30.3288,-87.8293,0.0,0.05,219.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T13:00:00Z,30.3288,-87.8293,0.0,0.96,41.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T13:30:00Z,30.3288,-87.8293,0.0,2.59,118.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T14:00:00Z,30.3288,-87.8293,0.0,1.8,109.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T14:30:00Z,30.3288,-87.8293,0.0,4.39,125.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T15:00:00Z,30.3288,-87.8293,0.0,4.32,132.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T15:30:00Z,30.3288,-87.8293,0.0,4.76,135.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T16:00:00Z,30.3288,-87.8293,0.0,4.01,139.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T16:30:00Z,30.3288,-87.8293,0.0,4.88,162.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T17:00:00Z,30.3288,-87.8293,0.0,5.81,175.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T17:30:00Z,30.3288,-87.8293,0.0,6.26,182.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T18:00:00Z,30.3288,-87.8293,0.0,6.07,187.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T18:30:00Z,30.3288,-87.8293,0.0,6.04,190.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T19:00:00Z,30.3288,-87.8293,0.0,6.44,200.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T19:30:00Z,30.3288,-87.8293,0.0,5.96,196.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T20:00:00Z,30.3288,-87.8293,0.0,5.22,186.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T20:30:00Z,30.3288,-87.8293,0.0,5.81,204.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T21:00:00Z,30.3288,-87.8293,0.0,6.52,194.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T21:30:00Z,30.3288,-87.8293,0.0,5.81,194.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T22:00:00Z,30.3288,-87.8293,0.0,5.69,187.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T22:30:00Z,30.3288,-87.8293,0.0,5.99,188.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T23:00:00Z,30.3288,-87.8293,0.0,6.16,188.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T23:30:00Z,30.3288,-87.8293,0.0,4.97,173.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T00:00:00Z,30.3288,-87.8293,0.0,5.72,176.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T00:30:00Z,30.3288,-87.8293,0.0,5.04,191.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T01:00:00Z,30.3288,-87.8293,0.0,5.23,186.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T01:30:00Z,30.3288,-87.8293,0.0,5.1,187.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T02:00:00Z,30.3288,-87.8293,0.0,4.78,192.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T02:30:00Z,30.3288,-87.8293,0.0,5.65,189.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T03:00:00Z,30.3288,-87.8293,0.0,4.91,200.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T03:30:00Z,30.3288,-87.8293,0.0,4.63,285.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T04:00:00Z,30.3288,-87.8293,0.0,3.44,300.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T04:30:00Z,30.3288,-87.8293,0.0,0.81,274.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T05:00:00Z,30.3288,-87.8293,0.0,0.43,239.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T05:30:00Z,30.3288,-87.8293,0.0,1.77,244.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T06:00:00Z,30.3288,-87.8293,0.0,2.69,178.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T06:30:00Z,30.3288,-87.8293,0.0,1.76,146.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T07:00:00Z,30.3288,-87.8293,0.0,2.22,157.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T07:30:00Z,30.3288,-87.8293,0.0,1.69,167.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T08:00:00Z,30.3288,-87.8293,0.0,0.56,184.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T08:30:00Z,30.3288,-87.8293,0.0,0.17,196.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T09:00:00Z,30.3288,-87.8293,0.0,1.74,145.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T09:30:00Z,30.3288,-87.8293,0.0,3.01,136.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T10:00:00Z,30.3288,-87.8293,0.0,1.26,168.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T10:30:00Z,30.3288,-87.8293,0.0,2.26,154.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T11:00:00Z,30.3288,-87.8293,0.0,1.72,164.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T11:30:00Z,30.3288,-87.8293,0.0,2.86,147.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T12:00:00Z,30.3288,-87.8293,0.0,1.77,161.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T12:30:00Z,30.3288,-87.8293,0.0,3.06,147.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T13:00:00Z,30.3288,-87.8293,0.0,4.02,138.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T13:30:00Z,30.3288,-87.8293,0.0,4.8,155.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T14:00:00Z,30.3288,-87.8293,0.0,5.66,154.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T14:30:00Z,30.3288,-87.8293,0.0,6.21,151.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T15:00:00Z,30.3288,-87.8293,0.0,6.46,154.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T15:30:00Z,30.3288,-87.8293,0.0,6.56,152.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T16:00:00Z,30.3288,-87.8293,0.0,7.49,151.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T16:30:00Z,30.3288,-87.8293,0.0,8.67,152.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T17:00:00Z,30.3288,-87.8293,0.0,7.54,155.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T17:30:00Z,30.3288,-87.8293,0.0,8.13,158.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T18:00:00Z,30.3288,-87.8293,0.0,7.83,160.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T18:30:00Z,30.3288,-87.8293,0.0,9.03,164.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T19:00:00Z,30.3288,-87.8293,0.0,7.15,164.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T19:30:00Z,30.3288,-87.8293,0.0,9.1,169.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T20:00:00Z,30.3288,-87.8293,0.0,9.53,171.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T20:30:00Z,30.3288,-87.8293,0.0,7.94,189.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T21:00:00Z,30.3288,-87.8293,0.0,1.93,58.16,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T21:30:00Z,30.3288,-87.8293,0.0,4.93,202.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T22:00:00Z,30.3288,-87.8293,0.0,3.31,166.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T22:30:00Z,30.3288,-87.8293,0.0,3.81,192.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T23:00:00Z,30.3288,-87.8293,0.0,4.39,181.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T23:30:00Z,30.3288,-87.8293,0.0,6.92,207.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T00:00:00Z,30.3288,-87.8293,0.0,6.97,327.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T00:30:00Z,30.3288,-87.8293,0.0,0.82,260.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T01:00:00Z,30.3288,-87.8293,0.0,2.31,165.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T01:30:00Z,30.3288,-87.8293,0.0,2.81,130.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T02:00:00Z,30.3288,-87.8293,0.0,0.46,240.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T02:30:00Z,30.3288,-87.8293,0.0,1.49,188.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T03:00:00Z,30.3288,-87.8293,0.0,0.56,199.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T03:30:00Z,30.3288,-87.8293,0.0,2.98,200.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T04:00:00Z,30.3288,-87.8293,0.0,7.03,215.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T04:30:00Z,30.3288,-87.8293,0.0,8.77,200.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T05:00:00Z,30.3288,-87.8293,0.0,6.63,213.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T05:30:00Z,30.3288,-87.8293,0.0,7.48,205.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T06:00:00Z,30.3288,-87.8293,0.0,7.74,205.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T06:30:00Z,30.3288,-87.8293,0.0,7.52,216.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T07:00:00Z,30.3288,-87.8293,0.0,6.67,267.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T07:30:00Z,30.3288,-87.8293,0.0,6.2,263.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T08:00:00Z,30.3288,-87.8293,0.0,6.2,269.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T08:30:00Z,30.3288,-87.8293,0.0,5.71,287.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T09:00:00Z,30.3288,-87.8293,0.0,5.65,292.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T09:30:00Z,30.3288,-87.8293,0.0,6.91,318.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T10:00:00Z,30.3288,-87.8293,0.0,4.92,319.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T10:30:00Z,30.3288,-87.8293,0.0,4.82,324.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T11:00:00Z,30.3288,-87.8293,0.0,5.09,315.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T11:30:00Z,30.3288,-87.8293,0.0,5.22,320.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T12:00:00Z,30.3288,-87.8293,0.0,4.53,317.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T12:30:00Z,30.3288,-87.8293,0.0,4.64,323.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T13:00:00Z,30.3288,-87.8293,0.0,3.31,340.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T13:30:00Z,30.3288,-87.8293,0.0,3.04,336.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T14:00:00Z,30.3288,-87.8293,0.0,2.39,329.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T14:30:00Z,30.3288,-87.8293,0.0,1.11,340.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T15:00:00Z,30.3288,-87.8293,0.0,0.51,148.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T15:30:00Z,30.3288,-87.8293,0.0,0.74,256.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T16:00:00Z,30.3288,-87.8293,0.0,1.62,241.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T16:30:00Z,30.3288,-87.8293,0.0,2.24,253.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T17:00:00Z,30.3288,-87.8293,0.0,2.16,224.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T17:30:00Z,30.3288,-87.8293,0.0,2.47,262.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T18:00:00Z,30.3288,-87.8293,0.0,2.6,276.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T18:30:00Z,30.3288,-87.8293,0.0,3.18,257.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T19:00:00Z,30.3288,-87.8293,0.0,3.69,249.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T19:30:00Z,30.3288,-87.8293,0.0,4.61,255.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T20:00:00Z,30.3288,-87.8293,0.0,4.74,252.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T20:30:00Z,30.3288,-87.8293,0.0,4.91,262.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T21:00:00Z,30.3288,-87.8293,0.0,5.78,265.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T21:30:00Z,30.3288,-87.8293,0.0,5.37,244.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T22:00:00Z,30.3288,-87.8293,0.0,5.11,245.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T22:30:00Z,30.3288,-87.8293,0.0,5.23,244.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T23:00:00Z,30.3288,-87.8293,0.0,5.23,254.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T23:30:00Z,30.3288,-87.8293,0.0,5.46,261.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T00:00:00Z,30.3288,-87.8293,0.0,5.66,253.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T00:30:00Z,30.3288,-87.8293,0.0,5.07,247.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T01:00:00Z,30.3288,-87.8293,0.0,4.73,257.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T01:30:00Z,30.3288,-87.8293,0.0,4.7,261.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T02:00:00Z,30.3288,-87.8293,0.0,4.28,244.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T02:30:00Z,30.3288,-87.8293,0.0,3.83,246.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T03:00:00Z,30.3288,-87.8293,0.0,3.99,264.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T03:30:00Z,30.3288,-87.8293,0.0,3.62,276.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T04:00:00Z,30.3288,-87.8293,0.0,2.48,297.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T04:30:00Z,30.3288,-87.8293,0.0,1.63,282.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T05:00:00Z,30.3288,-87.8293,0.0,0.99,259.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T05:30:00Z,30.3288,-87.8293,0.0,1.43,234.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T06:00:00Z,30.3288,-87.8293,0.0,1.31,108.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T06:30:00Z,30.3288,-87.8293,0.0,2.23,257.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T07:00:00Z,30.3288,-87.8293,0.0,4.0,256.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T07:30:00Z,30.3288,-87.8293,0.0,3.59,249.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T08:00:00Z,30.3288,-87.8293,0.0,3.58,255.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T08:30:00Z,30.3288,-87.8293,0.0,3.57,254.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T09:00:00Z,30.3288,-87.8293,0.0,3.81,254.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T09:30:00Z,30.3288,-87.8293,0.0,4.71,267.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T10:00:00Z,30.3288,-87.8293,0.0,4.75,278.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T10:30:00Z,30.3288,-87.8293,0.0,6.06,322.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T11:00:00Z,30.3288,-87.8293,0.0,7.31,342.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T11:30:00Z,30.3288,-87.8293,0.0,6.81,359.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T12:00:00Z,30.3288,-87.8293,0.0,8.06,12.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T12:30:00Z,30.3288,-87.8293,0.0,7.34,16.78,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T13:00:00Z,30.3288,-87.8293,0.0,4.24,20.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T13:30:00Z,30.3288,-87.8293,0.0,5.13,11.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T14:00:00Z,30.3288,-87.8293,0.0,5.32,14.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T14:30:00Z,30.3288,-87.8293,0.0,4.24,18.28,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T15:00:00Z,30.3288,-87.8293,0.0,4.9,15.36,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T15:30:00Z,30.3288,-87.8293,0.0,6.61,9.96,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T16:00:00Z,30.3288,-87.8293,0.0,7.68,6.753,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T16:30:00Z,30.3288,-87.8293,0.0,6.75,0.812,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T17:00:00Z,30.3288,-87.8293,0.0,7.5,359.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T17:30:00Z,30.3288,-87.8293,0.0,6.06,353.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T18:00:00Z,30.3288,-87.8293,0.0,5.9,5.279,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T18:30:00Z,30.3288,-87.8293,0.0,6.03,15.74,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T19:00:00Z,30.3288,-87.8293,0.0,5.94,356.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T19:30:00Z,30.3288,-87.8293,0.0,8.08,335.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T20:00:00Z,30.3288,-87.8293,0.0,8.26,332.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T20:30:00Z,30.3288,-87.8293,0.0,8.0,339.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T21:00:00Z,30.3288,-87.8293,0.0,8.44,338.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T21:30:00Z,30.3288,-87.8293,0.0,6.32,344.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T22:00:00Z,30.3288,-87.8293,0.0,6.91,350.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T22:30:00Z,30.3288,-87.8293,0.0,7.16,342.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T23:00:00Z,30.3288,-87.8293,0.0,7.26,15.96,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T23:30:00Z,30.3288,-87.8293,0.0,7.56,9.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T00:00:00Z,30.3288,-87.8293,0.0,7.25,19.46,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T00:30:00Z,30.3288,-87.8293,0.0,6.72,13.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T01:00:00Z,30.3288,-87.8293,0.0,6.7,14.27,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T01:30:00Z,30.3288,-87.8293,0.0,6.68,15.23,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T02:00:00Z,30.3288,-87.8293,0.0,7.47,10.31,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T02:30:00Z,30.3288,-87.8293,0.0,5.58,27.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T03:00:00Z,30.3288,-87.8293,0.0,5.35,24.09,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T03:30:00Z,30.3288,-87.8293,0.0,4.62,32.69,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T04:00:00Z,30.3288,-87.8293,0.0,3.31,40.52,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T04:30:00Z,30.3288,-87.8293,0.0,3.67,49.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T05:00:00Z,30.3288,-87.8293,0.0,4.03,31.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T05:30:00Z,30.3288,-87.8293,0.0,2.71,46.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T06:00:00Z,30.3288,-87.8293,0.0,2.02,43.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T06:30:00Z,30.3288,-87.8293,0.0,1.45,76.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T07:00:00Z,30.3288,-87.8293,0.0,2.34,103.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T07:30:00Z,30.3288,-87.8293,0.0,2.34,66.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T08:00:00Z,30.3288,-87.8293,0.0,2.27,61.54,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T08:30:00Z,30.3288,-87.8293,0.0,2.58,30.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T09:00:00Z,30.3288,-87.8293,0.0,3.24,24.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T09:30:00Z,30.3288,-87.8293,0.0,4.27,31.86,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T10:00:00Z,30.3288,-87.8293,0.0,4.2,49.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T10:30:00Z,30.3288,-87.8293,0.0,3.78,43.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T11:00:00Z,30.3288,-87.8293,0.0,3.11,21.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T11:30:00Z,30.3288,-87.8293,0.0,3.79,29.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T12:00:00Z,30.3288,-87.8293,0.0,4.53,50.48,-999.0,'1111122,1111122,1111122' 