owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2012-12-01T00:00:00Z,28.8425,-94.2433,2.0,36.0459,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T00:30:00Z,28.8425,-94.2433,2.0,36.0419,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T01:00:00Z,28.8425,-94.2433,2.0,36.0408,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T01:30:00Z,28.8425,-94.2433,2.0,36.0392,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T02:00:00Z,28.8425,-94.2433,2.0,36.0374,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T02:30:00Z,28.8425,-94.2433,2.0,36.0348,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T03:00:00Z,28.8425,-94.2433,2.0,36.0356,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T03:30:00Z,28.8425,-94.2433,2.0,36.0354,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T04:00:00Z,28.8425,-94.2433,2.0,36.0355,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T04:30:00Z,28.8425,-94.2433,2.0,36.0363,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T05:00:00Z,28.8425,-94.2433,2.0,36.0372,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T05:30:00Z,28.8425,-94.2433,2.0,36.0377,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T06:00:00Z,28.8425,-94.2433,2.0,36.0383,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T06:30:00Z,28.8425,-94.2433,2.0,36.0392,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T07:00:00Z,28.8425,-94.2433,2.0,36.04,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T07:30:00Z,28.8425,-94.2433,2.0,36.0405,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T08:00:00Z,28.8425,-94.2433,2.0,36.0412,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T08:30:00Z,28.8425,-94.2433,2.0,36.043,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T09:00:00Z,28.8425,-94.2433,2.0,36.0429,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T09:30:00Z,28.8425,-94.2433,2.0,36.0413,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T10:00:00Z,28.8425,-94.2433,2.0,36.0429,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T10:30:00Z,28.8425,-94.2433,2.0,36.0412,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T11:00:00Z,28.8425,-94.2433,2.0,36.0386,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T11:30:00Z,28.8425,-94.2433,2.0,36.0414,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T12:00:00Z,28.8425,-94.2433,2.0,36.0388,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T12:30:00Z,28.8425,-94.2433,2.0,36.0361,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T13:00:00Z,28.8425,-94.2433,2.0,36.0329,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T13:30:00Z,28.8425,-94.2433,2.0,36.0288,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T14:00:00Z,28.8425,-94.2433,2.0,36.0257,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T14:30:00Z,28.8425,-94.2433,2.0,36.0232,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T15:00:00Z,28.8425,-94.2433,2.0,36.0235,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T15:30:00Z,28.8425,-94.2433,2.0,36.0205,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T16:00:00Z,28.8425,-94.2433,2.0,36.0186,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T16:30:00Z,28.8425,-94.2433,2.0,36.0138,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T17:00:00Z,28.8425,-94.2433,2.0,36.0145,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T17:30:00Z,28.8425,-94.2433,2.0,36.018,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T18:00:00Z,28.8425,-94.2433,2.0,36.0203,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T18:30:00Z,28.8425,-94.2433,2.0,36.0204,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T19:00:00Z,28.8425,-94.2433,2.0,36.0274,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T19:30:00Z,28.8425,-94.2433,2.0,36.0238,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T20:00:00Z,28.8425,-94.2433,2.0,36.0638,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T20:30:00Z,28.8425,-94.2433,2.0,36.0721,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T21:00:00Z,28.8425,-94.2433,2.0,36.0668,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T21:30:00Z,28.8425,-94.2433,2.0,36.0623,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T22:00:00Z,28.8425,-94.2433,2.0,36.0381,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T22:30:00Z,28.8425,-94.2433,2.0,36.0418,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T23:00:00Z,28.8425,-94.2433,2.0,36.0372,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-01T23:30:00Z,28.8425,-94.2433,2.0,36.0344,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T00:00:00Z,28.8425,-94.2433,2.0,36.0458,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T00:30:00Z,28.8425,-94.2433,2.0,36.0474,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T01:00:00Z,28.8425,-94.2433,2.0,36.0483,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T01:30:00Z,28.8425,-94.2433,2.0,36.0512,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T02:00:00Z,28.8425,-94.2433,2.0,36.0503,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T02:30:00Z,28.8425,-94.2433,2.0,36.0528,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T03:00:00Z,28.8425,-94.2433,2.0,36.0507,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T03:30:00Z,28.8425,-94.2433,2.0,36.0552,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T04:00:00Z,28.8425,-94.2433,2.0,36.0524,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T04:30:00Z,28.8425,-94.2433,2.0,36.0566,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T05:00:00Z,28.8425,-94.2433,2.0,36.0566,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T05:30:00Z,28.8425,-94.2433,2.0,36.0603,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T06:00:00Z,28.8425,-94.2433,2.0,36.0614,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T06:30:00Z,28.8425,-94.2433,2.0,36.0669,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T07:00:00Z,28.8425,-94.2433,2.0,36.065,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T07:30:00Z,28.8425,-94.2433,2.0,36.0573,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T08:00:00Z,28.8425,-94.2433,2.0,36.0541,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T08:30:00Z,28.8425,-94.2433,2.0,36.0574,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T09:00:00Z,28.8425,-94.2433,2.0,36.0549,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T09:30:00Z,28.8425,-94.2433,2.0,36.0551,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T10:00:00Z,28.8425,-94.2433,2.0,36.0567,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T10:30:00Z,28.8425,-94.2433,2.0,36.056,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T11:00:00Z,28.8425,-94.2433,2.0,36.05,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T11:30:00Z,28.8425,-94.2433,2.0,36.0484,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T12:00:00Z,28.8425,-94.2433,2.0,36.0435,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T12:30:00Z,28.8425,-94.2433,2.0,36.0433,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T13:00:00Z,28.8425,-94.2433,2.0,36.0461,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T13:30:00Z,28.8425,-94.2433,2.0,36.0448,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T14:00:00Z,28.8425,-94.2433,2.0,36.0421,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T14:30:00Z,28.8425,-94.2433,2.0,36.0338,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T15:00:00Z,28.8425,-94.2433,2.0,36.03,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T15:30:00Z,28.8425,-94.2433,2.0,36.0259,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T16:00:00Z,28.8425,-94.2433,2.0,36.0221,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T16:30:00Z,28.8425,-94.2433,2.0,36.0339,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T17:00:00Z,28.8425,-94.2433,2.0,36.0405,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T17:30:00Z,28.8425,-94.2433,2.0,36.0481,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T18:00:00Z,28.8425,-94.2433,2.0,36.0503,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T18:30:00Z,28.8425,-94.2433,2.0,36.0508,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T19:00:00Z,28.8425,-94.2433,2.0,36.0788,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T19:30:00Z,28.8425,-94.2433,2.0,36.0789,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T20:00:00Z,28.8425,-94.2433,2.0,36.1214,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T20:30:00Z,28.8425,-94.2433,2.0,36.1403,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T21:00:00Z,28.8425,-94.2433,2.0,36.141,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T21:30:00Z,28.8425,-94.2433,2.0,36.072,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T22:00:00Z,28.8425,-94.2433,2.0,36.121,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T22:30:00Z,28.8425,-94.2433,2.0,36.1098,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T23:00:00Z,28.8425,-94.2433,2.0,36.1124,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-02T23:30:00Z,28.8425,-94.2433,2.0,36.1241,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T00:00:00Z,28.8425,-94.2433,2.0,36.1361,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T00:30:00Z,28.8425,-94.2433,2.0,36.1387,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T01:00:00Z,28.8425,-94.2433,2.0,36.147,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T01:30:00Z,28.8425,-94.2433,2.0,36.15,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T02:00:00Z,28.8425,-94.2433,2.0,36.1431,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T02:30:00Z,28.8425,-94.2433,2.0,36.1485,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T03:00:00Z,28.8425,-94.2433,2.0,36.1514,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T03:30:00Z,28.8425,-94.2433,2.0,36.1497,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T04:00:00Z,28.8425,-94.2433,2.0,36.1575,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T04:30:00Z,28.8425,-94.2433,2.0,36.1561,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T05:00:00Z,28.8425,-94.2433,2.0,36.16,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T05:30:00Z,28.8425,-94.2433,2.0,36.1657,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T06:00:00Z,28.8425,-94.2433,2.0,36.173,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T06:30:00Z,28.8425,-94.2433,2.0,36.1679,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T07:00:00Z,28.8425,-94.2433,2.0,36.1667,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T07:30:00Z,28.8425,-94.2433,2.0,36.1659,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T08:00:00Z,28.8425,-94.2433,2.0,36.1605,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T08:30:00Z,28.8425,-94.2433,2.0,36.1592,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T09:00:00Z,28.8425,-94.2433,2.0,36.155,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T09:30:00Z,28.8425,-94.2433,2.0,36.1503,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T10:00:00Z,28.8425,-94.2433,2.0,36.1419,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T10:30:00Z,28.8425,-94.2433,2.0,36.1419,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T11:00:00Z,28.8425,-94.2433,2.0,36.1337,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T11:30:00Z,28.8425,-94.2433,2.0,36.1374,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T12:00:00Z,28.8425,-94.2433,2.0,36.1323,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T12:30:00Z,28.8425,-94.2433,2.0,36.1354,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T13:00:00Z,28.8425,-94.2433,2.0,36.1328,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T13:30:00Z,28.8425,-94.2433,2.0,36.126,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T14:00:00Z,28.8425,-94.2433,2.0,36.1149,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T14:30:00Z,28.8425,-94.2433,2.0,36.1261,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T15:00:00Z,28.8425,-94.2433,2.0,36.1206,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T15:30:00Z,28.8425,-94.2433,2.0,36.1137,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T16:00:00Z,28.8425,-94.2433,2.0,36.1166,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T16:30:00Z,28.8425,-94.2433,2.0,36.1097,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T17:00:00Z,28.8425,-94.2433,2.0,36.0872,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T17:30:00Z,28.8425,-94.2433,2.0,36.0937,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T18:00:00Z,28.8425,-94.2433,2.0,36.0884,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T18:30:00Z,28.8425,-94.2433,2.0,36.0916,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T19:00:00Z,28.8425,-94.2433,2.0,36.0963,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T19:30:00Z,28.8425,-94.2433,2.0,36.0944,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T20:00:00Z,28.8425,-94.2433,2.0,36.1421,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T20:30:00Z,28.8425,-94.2433,2.0,36.1711,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T21:00:00Z,28.8425,-94.2433,2.0,36.1691,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T21:30:00Z,28.8425,-94.2433,2.0,36.1737,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T22:00:00Z,28.8425,-94.2433,2.0,36.1756,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T22:30:00Z,28.8425,-94.2433,2.0,36.1816,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T23:00:00Z,28.8425,-94.2433,2.0,36.2109,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-03T23:30:00Z,28.8425,-94.2433,2.0,36.2058,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T00:00:00Z,28.8425,-94.2433,2.0,36.2175,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T00:30:00Z,28.8425,-94.2433,2.0,36.2184,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T01:00:00Z,28.8425,-94.2433,2.0,36.1994,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T01:30:00Z,28.8425,-94.2433,2.0,36.1966,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T02:00:00Z,28.8425,-94.2433,2.0,36.183,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T02:30:00Z,28.8425,-94.2433,2.0,36.1655,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T03:00:00Z,28.8425,-94.2433,2.0,36.1651,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T03:30:00Z,28.8425,-94.2433,2.0,36.1582,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T04:00:00Z,28.8425,-94.2433,2.0,36.1667,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T04:30:00Z,28.8425,-94.2433,2.0,36.1698,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T05:00:00Z,28.8425,-94.2433,2.0,36.1648,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T05:30:00Z,28.8425,-94.2433,2.0,36.1942,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T06:00:00Z,28.8425,-94.2433,2.0,36.1661,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T06:30:00Z,28.8425,-94.2433,2.0,36.1668,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T07:00:00Z,28.8425,-94.2433,2.0,36.1643,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T07:30:00Z,28.8425,-94.2433,2.0,36.1619,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T08:00:00Z,28.8425,-94.2433,2.0,36.1556,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T08:30:00Z,28.8425,-94.2433,2.0,36.1485,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T09:00:00Z,28.8425,-94.2433,2.0,36.1551,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T09:30:00Z,28.8425,-94.2433,2.0,36.1468,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T10:00:00Z,28.8425,-94.2433,2.0,36.1409,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T10:30:00Z,28.8425,-94.2433,2.0,36.1201,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T11:00:00Z,28.8425,-94.2433,2.0,36.1196,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T11:30:00Z,28.8425,-94.2433,2.0,36.1191,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T12:00:00Z,28.8425,-94.2433,2.0,36.1184,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T12:30:00Z,28.8425,-94.2433,2.0,36.1252,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T13:00:00Z,28.8425,-94.2433,2.0,36.1231,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T13:30:00Z,28.8425,-94.2433,2.0,36.1207,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T14:00:00Z,28.8425,-94.2433,2.0,36.1237,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T14:30:00Z,28.8425,-94.2433,2.0,36.1261,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T15:00:00Z,28.8425,-94.2433,2.0,36.1274,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T15:30:00Z,28.8425,-94.2433,2.0,36.124,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T16:00:00Z,28.8425,-94.2433,2.0,36.0851,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T16:30:00Z,28.8425,-94.2433,2.0,36.0816,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T17:00:00Z,28.8425,-94.2433,2.0,36.0799,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T17:30:00Z,28.8425,-94.2433,2.0,36.0819,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T18:00:00Z,28.8425,-94.2433,2.0,36.0839,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T18:30:00Z,28.8425,-94.2433,2.0,36.0826,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T19:00:00Z,28.8425,-94.2433,2.0,36.0854,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T19:30:00Z,28.8425,-94.2433,2.0,36.0893,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T20:00:00Z,28.8425,-94.2433,2.0,36.0969,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T20:30:00Z,28.8425,-94.2433,2.0,36.1116,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T21:00:00Z,28.8425,-94.2433,2.0,36.1178,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T21:30:00Z,28.8425,-94.2433,2.0,36.1243,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T22:00:00Z,28.8425,-94.2433,2.0,36.1636,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T22:30:00Z,28.8425,-94.2433,2.0,36.1433,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T23:00:00Z,28.8425,-94.2433,2.0,36.1841,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-04T23:30:00Z,28.8425,-94.2433,2.0,36.155,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T00:00:00Z,28.8425,-94.2433,2.0,36.1852,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T00:30:00Z,28.8425,-94.2433,2.0,36.163,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T01:00:00Z,28.8425,-94.2433,2.0,36.1134,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T01:30:00Z,28.8425,-94.2433,2.0,36.1108,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T02:00:00Z,28.8425,-94.2433,2.0,36.1031,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T02:30:00Z,28.8425,-94.2433,2.0,36.0882,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T03:00:00Z,28.8425,-94.2433,2.0,36.0527,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T03:30:00Z,28.8425,-94.2433,2.0,36.0579,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T04:00:00Z,28.8425,-94.2433,2.0,36.0294,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T04:30:00Z,28.8425,-94.2433,2.0,36.022,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T05:00:00Z,28.8425,-94.2433,2.0,36.0438,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T05:30:00Z,28.8425,-94.2433,2.0,36.0413,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T06:00:00Z,28.8425,-94.2433,2.0,36.0513,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T06:30:00Z,28.8425,-94.2433,2.0,36.0605,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T07:00:00Z,28.8425,-94.2433,2.0,36.0517,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T07:30:00Z,28.8425,-94.2433,2.0,36.0502,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T08:00:00Z,28.8425,-94.2433,2.0,36.0535,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T08:30:00Z,28.8425,-94.2433,2.0,36.0503,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T09:00:00Z,28.8425,-94.2433,2.0,36.0557,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T09:30:00Z,28.8425,-94.2433,2.0,36.0535,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T10:00:00Z,28.8425,-94.2433,2.0,36.0551,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T10:30:00Z,28.8425,-94.2433,2.0,36.0547,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T11:00:00Z,28.8425,-94.2433,2.0,36.0559,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T11:30:00Z,28.8425,-94.2433,2.0,36.0529,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T12:00:00Z,28.8425,-94.2433,2.0,36.0526,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T12:30:00Z,28.8425,-94.2433,2.0,36.0442,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T13:00:00Z,28.8425,-94.2433,2.0,36.0442,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T13:30:00Z,28.8425,-94.2433,2.0,36.0438,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T14:00:00Z,28.8425,-94.2433,2.0,36.0427,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T14:30:00Z,28.8425,-94.2433,2.0,36.0404,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T15:00:00Z,28.8425,-94.2433,2.0,36.0383,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T15:30:00Z,28.8425,-94.2433,2.0,36.0327,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T16:00:00Z,28.8425,-94.2433,2.0,36.031,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T16:30:00Z,28.8425,-94.2433,2.0,36.0299,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T17:00:00Z,28.8425,-94.2433,2.0,36.0145,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T17:30:00Z,28.8425,-94.2433,2.0,35.9999,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T18:00:00Z,28.8425,-94.2433,2.0,35.9936,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T18:30:00Z,28.8425,-94.2433,2.0,35.9863,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T19:00:00Z,28.8425,-94.2433,2.0,35.9826,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T19:30:00Z,28.8425,-94.2433,2.0,35.9761,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T20:00:00Z,28.8425,-94.2433,2.0,35.9712,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T20:30:00Z,28.8425,-94.2433,2.0,35.9692,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T21:00:00Z,28.8425,-94.2433,2.0,35.9705,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T21:30:00Z,28.8425,-94.2433,2.0,35.9675,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T22:00:00Z,28.8425,-94.2433,2.0,35.966,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T22:30:00Z,28.8425,-94.2433,2.0,35.9688,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T23:00:00Z,28.8425,-94.2433,2.0,35.9718,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-05T23:30:00Z,28.8425,-94.2433,2.0,35.9709,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T00:00:00Z,28.8425,-94.2433,2.0,35.9678,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T00:30:00Z,28.8425,-94.2433,2.0,35.9733,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T01:00:00Z,28.8425,-94.2433,2.0,35.979,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T01:30:00Z,28.8425,-94.2433,2.0,35.9854,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T02:00:00Z,28.8425,-94.2433,2.0,35.9885,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T02:30:00Z,28.8425,-94.2433,2.0,35.9922,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T03:00:00Z,28.8425,-94.2433,2.0,35.9935,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T03:30:00Z,28.8425,-94.2433,2.0,35.9954,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T04:00:00Z,28.8425,-94.2433,2.0,35.9931,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T04:30:00Z,28.8425,-94.2433,2.0,35.9871,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T05:00:00Z,28.8425,-94.2433,2.0,35.9871,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T05:30:00Z,28.8425,-94.2433,2.0,35.9829,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T06:00:00Z,28.8425,-94.2433,2.0,35.9804,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T06:30:00Z,28.8425,-94.2433,2.0,35.9741,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T07:00:00Z,28.8425,-94.2433,2.0,35.9675,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T07:30:00Z,28.8425,-94.2433,2.0,35.9607,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T08:00:00Z,28.8425,-94.2433,2.0,35.9562,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T08:30:00Z,28.8425,-94.2433,2.0,35.9495,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T09:00:00Z,28.8425,-94.2433,2.0,35.9461,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T09:30:00Z,28.8425,-94.2433,2.0,35.9391,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T10:00:00Z,28.8425,-94.2433,2.0,35.9302,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T10:30:00Z,28.8425,-94.2433,2.0,35.9234,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T11:00:00Z,28.8425,-94.2433,2.0,35.9184,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T11:30:00Z,28.8425,-94.2433,2.0,35.9109,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T12:00:00Z,28.8425,-94.2433,2.0,35.9077,11111222 
TABS,ioos:station:wmo:42050:1,2012-12-06T12:30:00Z,28.8425,-94.2433,2.0,35.9038,11111222 