owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2014-08-01T00:30:00Z,28.1324,-97.0345,0.0,9.9,139.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T01:30:00Z,28.1324,-97.0345,0.0,10.3,149.0,12.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T02:30:00Z,28.1324,-97.0345,0.0,9.4,154.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T03:30:00Z,28.1324,-97.0345,0.0,7.8,159.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T04:30:00Z,28.1324,-97.0345,0.0,8.0,164.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T05:30:00Z,28.1324,-97.0345,0.0,6.7,177.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T07:00:00Z,28.1324,-97.0345,0.0,6.0,185.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T07:30:00Z,28.1324,-97.0345,0.0,5.1,185.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T08:30:00Z,28.1324,-97.0345,0.0,5.0,185.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T09:30:00Z,28.1324,-97.0345,0.0,3.1,183.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T10:30:00Z,28.1324,-97.0345,0.0,2.6,183.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T12:30:00Z,28.1324,-97.0345,0.0,3.7,183.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T14:30:00Z,28.1324,-97.0345,0.0,3.6,210.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T15:30:00Z,28.1324,-97.0345,0.0,2.4,224.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T16:30:00Z,28.1324,-97.0345,0.0,5.4,149.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T17:30:00Z,28.1324,-97.0345,0.0,5.9,143.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-01T21:30:00Z,28.1324,-97.0345,0.0,7.2,148.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T00:30:00Z,28.1324,-97.0345,0.0,5.4,139.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T02:30:00Z,28.1324,-97.0345,0.0,4.3,163.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T04:30:00Z,28.1324,-97.0345,0.0,2.8,123.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T05:30:00Z,28.1324,-97.0345,0.0,2.1,136.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T06:30:00Z,28.1324,-97.0345,0.0,2.5,185.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T08:00:00Z,28.1324,-97.0345,0.0,2.8,212.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T10:30:00Z,28.1324,-97.0345,0.0,6.8,14.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T11:30:00Z,28.1324,-97.0345,0.0,5.6,51.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T12:30:00Z,28.1324,-97.0345,0.0,4.9,46.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T13:30:00Z,28.1324,-97.0345,0.0,4.4,39.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T14:30:00Z,28.1324,-97.0345,0.0,4.9,29.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T15:30:00Z,28.1324,-97.0345,0.0,5.0,36.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T17:30:00Z,28.1324,-97.0345,0.0,4.0,40.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T18:30:00Z,28.1324,-97.0345,0.0,3.9,50.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T19:30:00Z,28.1324,-97.0345,0.0,3.3,86.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T20:30:00Z,28.1324,-97.0345,0.0,3.9,117.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T21:30:00Z,28.1324,-97.0345,0.0,5.2,125.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-02T22:30:00Z,28.1324,-97.0345,0.0,5.1,125.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-03T01:30:00Z,28.1324,-97.0345,0.0,4.9,81.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-03T03:30:00Z,28.1324,-97.0345,0.0,4.0,49.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-03T04:30:00Z,28.1324,-97.0345,0.0,2.3,50.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-03T05:30:00Z,28.1324,-97.0345,0.0,2.5,30.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-03T07:00:00Z,28.1324,-97.0345,0.0,3.4,13.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-03T08:30:00Z,28.1324,-97.0345,0.0,3.1,8.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-03T09:30:00Z,28.1324,-97.0345,0.0,2.7,10.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-03T10:30:00Z,28.1324,-97.0345,0.0,3.6,2.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-03T12:30:00Z,28.1324,-97.0345,0.0,3.5,330.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-03T14:30:00Z,28.1324,-97.0345,0.0,2.4,323.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-03T15:30:00Z,28.1324,-97.0345,0.0,2.7,338.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-03T18:30:00Z,28.1324,-97.0345,0.0,2.0,262.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-03T21:30:00Z,28.1324,-97.0345,0.0,4.2,117.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-03T22:30:00Z,28.1324,-97.0345,0.0,5.7,145.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-03T23:30:00Z,28.1324,-97.0345,0.0,5.9,161.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T01:30:00Z,28.1324,-97.0345,0.0,4.3,166.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T02:30:00Z,28.1324,-97.0345,0.0,3.0,175.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T03:30:00Z,28.1324,-97.0345,0.0,2.8,194.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T04:30:00Z,28.1324,-97.0345,0.0,1.9,182.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T05:30:00Z,28.1324,-97.0345,0.0,1.6,188.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T07:00:00Z,28.1324,-97.0345,0.0,2.0,188.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T08:30:00Z,28.1324,-97.0345,0.0,2.4,208.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T09:30:00Z,28.1324,-97.0345,0.0,1.6,232.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T10:30:00Z,28.1324,-97.0345,0.0,1.9,278.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T11:30:00Z,28.1324,-97.0345,0.0,4.6,278.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T12:30:00Z,28.1324,-97.0345,0.0,4.0,306.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T14:30:00Z,28.1324,-97.0345,0.0,3.9,302.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T15:30:00Z,28.1324,-97.0345,0.0,3.2,284.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T16:30:00Z,28.1324,-97.0345,0.0,1.6,226.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T17:30:00Z,28.1324,-97.0345,0.0,1.2,142.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T19:30:00Z,28.1324,-97.0345,0.0,3.3,129.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T21:30:00Z,28.1324,-97.0345,0.0,6.9,146.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T22:30:00Z,28.1324,-97.0345,0.0,6.5,118.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-04T23:30:00Z,28.1324,-97.0345,0.0,7.0,120.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T01:30:00Z,28.1324,-97.0345,0.0,5.0,124.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T02:30:00Z,28.1324,-97.0345,0.0,5.0,121.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T03:30:00Z,28.1324,-97.0345,0.0,4.3,120.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T04:30:00Z,28.1324,-97.0345,0.0,4.5,112.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T05:30:00Z,28.1324,-97.0345,0.0,4.0,124.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T06:30:00Z,28.1324,-97.0345,0.0,3.6,131.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T07:30:00Z,28.1324,-97.0345,0.0,3.0,120.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T08:30:00Z,28.1324,-97.0345,0.0,2.8,131.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T09:30:00Z,28.1324,-97.0345,0.0,1.8,168.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T10:30:00Z,28.1324,-97.0345,0.0,2.3,28.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T11:30:00Z,28.1324,-97.0345,0.0,2.9,38.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T12:30:00Z,28.1324,-97.0345,0.0,3.0,36.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T13:30:00Z,28.1324,-97.0345,0.0,3.4,30.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T14:30:00Z,28.1324,-97.0345,0.0,2.9,22.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T16:30:00Z,28.1324,-97.0345,0.0,0.8,360.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T17:30:00Z,28.1324,-97.0345,0.0,2.7,109.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T18:30:00Z,28.1324,-97.0345,0.0,2.7,105.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T19:30:00Z,28.1324,-97.0345,0.0,2.9,116.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T20:30:00Z,28.1324,-97.0345,0.0,3.7,112.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T21:30:00Z,28.1324,-97.0345,0.0,5.3,127.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-05T22:30:00Z,28.1324,-97.0345,0.0,6.0,125.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T01:30:00Z,28.1324,-97.0345,0.0,6.5,129.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T02:30:00Z,28.1324,-97.0345,0.0,6.5,134.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T03:30:00Z,28.1324,-97.0345,0.0,5.9,132.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T04:30:00Z,28.1324,-97.0345,0.0,6.2,138.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T05:30:00Z,28.1324,-97.0345,0.0,5.5,145.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T07:00:00Z,28.1324,-97.0345,0.0,5.2,143.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T07:30:00Z,28.1324,-97.0345,0.0,4.8,147.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T08:30:00Z,28.1324,-97.0345,0.0,4.8,155.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T09:30:00Z,28.1324,-97.0345,0.0,3.3,171.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T10:30:00Z,28.1324,-97.0345,0.0,3.6,180.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T12:30:00Z,28.1324,-97.0345,0.0,2.7,183.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T13:30:00Z,28.1324,-97.0345,0.0,3.9,179.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T14:30:00Z,28.1324,-97.0345,0.0,4.7,175.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T17:00:00Z,28.1324,-97.0345,0.0,6.8,142.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T17:30:00Z,28.1324,-97.0345,0.0,6.5,142.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T18:30:00Z,28.1324,-97.0345,0.0,6.3,141.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T19:30:00Z,28.1324,-97.0345,0.0,7.3,145.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T20:30:00Z,28.1324,-97.0345,0.0,8.6,146.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-06T21:30:00Z,28.1324,-97.0345,0.0,8.4,142.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T00:30:00Z,28.1324,-97.0345,0.0,9.6,140.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T01:30:00Z,28.1324,-97.0345,0.0,10.2,139.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T02:30:00Z,28.1324,-97.0345,0.0,9.5,143.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T03:30:00Z,28.1324,-97.0345,0.0,9.2,152.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T04:30:00Z,28.1324,-97.0345,0.0,8.8,153.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T05:30:00Z,28.1324,-97.0345,0.0,8.0,161.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T07:00:00Z,28.1324,-97.0345,0.0,7.6,173.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T07:30:00Z,28.1324,-97.0345,0.0,7.5,169.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T08:30:00Z,28.1324,-97.0345,0.0,8.0,171.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T09:30:00Z,28.1324,-97.0345,0.0,6.6,174.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T10:30:00Z,28.1324,-97.0345,0.0,6.2,178.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T12:30:00Z,28.1324,-97.0345,0.0,5.1,182.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T14:30:00Z,28.1324,-97.0345,0.0,7.7,173.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T15:30:00Z,28.1324,-97.0345,0.0,7.4,160.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T16:30:00Z,28.1324,-97.0345,0.0,8.5,155.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T17:30:00Z,28.1324,-97.0345,0.0,7.4,152.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T18:30:00Z,28.1324,-97.0345,0.0,8.3,146.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T20:30:00Z,28.1324,-97.0345,0.0,8.8,137.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T21:30:00Z,28.1324,-97.0345,0.0,9.2,133.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T22:30:00Z,28.1324,-97.0345,0.0,9.9,133.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-07T23:30:00Z,28.1324,-97.0345,0.0,9.1,132.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T00:30:00Z,28.1324,-97.0345,0.0,9.5,136.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T01:30:00Z,28.1324,-97.0345,0.0,8.9,138.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T03:30:00Z,28.1324,-97.0345,0.0,9.0,147.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T04:30:00Z,28.1324,-97.0345,0.0,9.2,155.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T05:30:00Z,28.1324,-97.0345,0.0,8.8,167.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T07:00:00Z,28.1324,-97.0345,0.0,8.6,169.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T07:30:00Z,28.1324,-97.0345,0.0,8.0,171.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T08:30:00Z,28.1324,-97.0345,0.0,7.7,173.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T09:30:00Z,28.1324,-97.0345,0.0,5.6,176.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T10:30:00Z,28.1324,-97.0345,0.0,5.3,173.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T12:30:00Z,28.1324,-97.0345,0.0,7.1,160.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T14:30:00Z,28.1324,-97.0345,0.0,6.3,158.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T15:30:00Z,28.1324,-97.0345,0.0,5.4,144.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T18:30:00Z,28.1324,-97.0345,0.0,5.2,136.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T20:00:00Z,28.1324,-97.0345,0.0,7.1,141.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T20:30:00Z,28.1324,-97.0345,0.0,8.1,139.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T21:30:00Z,28.1324,-97.0345,0.0,8.3,140.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T22:30:00Z,28.1324,-97.0345,0.0,8.3,144.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-08T23:30:00Z,28.1324,-97.0345,0.0,9.5,146.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T00:30:00Z,28.1324,-97.0345,0.0,9.2,150.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T01:30:00Z,28.1324,-97.0345,0.0,8.2,153.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T02:30:00Z,28.1324,-97.0345,0.0,8.2,150.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T03:30:00Z,28.1324,-97.0345,0.0,8.4,152.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T04:30:00Z,28.1324,-97.0345,0.0,6.9,171.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T05:30:00Z,28.1324,-97.0345,0.0,5.9,171.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T06:30:00Z,28.1324,-97.0345,0.0,5.1,169.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T07:30:00Z,28.1324,-97.0345,0.0,4.3,161.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T08:30:00Z,28.1324,-97.0345,0.0,3.7,172.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T09:30:00Z,28.1324,-97.0345,0.0,4.7,164.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T11:30:00Z,28.1324,-97.0345,0.0,2.6,179.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T12:30:00Z,28.1324,-97.0345,0.0,3.9,169.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T14:30:00Z,28.1324,-97.0345,0.0,5.0,149.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T16:30:00Z,28.1324,-97.0345,0.0,6.3,149.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T17:30:00Z,28.1324,-97.0345,0.0,6.1,151.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T18:30:00Z,28.1324,-97.0345,0.0,6.3,143.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T19:30:00Z,28.1324,-97.0345,0.0,7.0,142.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T20:30:00Z,28.1324,-97.0345,0.0,6.5,137.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T22:30:00Z,28.1324,-97.0345,0.0,7.0,135.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-09T23:30:00Z,28.1324,-97.0345,0.0,5.9,132.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T00:30:00Z,28.1324,-97.0345,0.0,5.9,127.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T02:30:00Z,28.1324,-97.0345,0.0,7.2,131.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T03:30:00Z,28.1324,-97.0345,0.0,6.8,143.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T04:30:00Z,28.1324,-97.0345,0.0,7.6,148.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T05:30:00Z,28.1324,-97.0345,0.0,7.6,155.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T07:00:00Z,28.1324,-97.0345,0.0,7.8,159.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T07:30:00Z,28.1324,-97.0345,0.0,7.9,159.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T08:30:00Z,28.1324,-97.0345,0.0,6.8,168.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T09:30:00Z,28.1324,-97.0345,0.0,5.8,173.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T11:30:00Z,28.1324,-97.0345,0.0,4.1,201.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T12:30:00Z,28.1324,-97.0345,0.0,2.9,194.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T14:30:00Z,28.1324,-97.0345,0.0,4.5,190.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T15:30:00Z,28.1324,-97.0345,0.0,5.3,145.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T17:00:00Z,28.1324,-97.0345,0.0,5.4,137.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T17:30:00Z,28.1324,-97.0345,0.0,4.9,134.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T18:30:00Z,28.1324,-97.0345,0.0,5.9,145.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T19:30:00Z,28.1324,-97.0345,0.0,7.0,137.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T20:30:00Z,28.1324,-97.0345,0.0,6.2,126.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T22:30:00Z,28.1324,-97.0345,0.0,7.0,127.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-10T23:30:00Z,28.1324,-97.0345,0.0,7.2,122.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T00:30:00Z,28.1324,-97.0345,0.0,7.0,123.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T01:30:00Z,28.1324,-97.0345,0.0,6.6,119.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T02:30:00Z,28.1324,-97.0345,0.0,6.4,127.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T03:30:00Z,28.1324,-97.0345,0.0,6.9,138.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T04:30:00Z,28.1324,-97.0345,0.0,6.3,139.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T05:30:00Z,28.1324,-97.0345,0.0,6.2,140.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T06:30:00Z,28.1324,-97.0345,0.0,6.7,146.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T07:30:00Z,28.1324,-97.0345,0.0,6.3,157.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T08:30:00Z,28.1324,-97.0345,0.0,5.8,170.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T10:30:00Z,28.1324,-97.0345,0.0,3.2,179.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T11:30:00Z,28.1324,-97.0345,0.0,3.0,195.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T12:30:00Z,28.1324,-97.0345,0.0,3.1,198.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T14:30:00Z,28.1324,-97.0345,0.0,2.4,225.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T16:30:00Z,28.1324,-97.0345,0.0,0.5,87.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T17:30:00Z,28.1324,-97.0345,0.0,3.0,124.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-11T19:30:00Z,28.1324,-97.0345,0.0,6.6,143.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-12T00:30:00Z,28.1324,-97.0345,0.0,6.8,143.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-12T02:30:00Z,28.1324,-97.0345,0.0,5.2,132.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-12T03:30:00Z,28.1324,-97.0345,0.0,9.8,30.0,15.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-08-12T04:30:00Z,28.1324,-97.0345,0.0,5.2,126.0,7.0,'1111122,1111122,1111122' 