owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-01-01T06:30:00Z,30.2513,-88.0778,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T07:00:00Z,30.2513,-88.0778,16.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T07:30:00Z,30.2513,-88.0778,17.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T08:00:00Z,30.2513,-88.0778,16.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T08:30:00Z,30.2513,-88.0778,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T09:00:00Z,30.2513,-88.0778,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T09:30:00Z,30.2513,-88.0778,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T10:00:00Z,30.2513,-88.0778,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T10:30:00Z,30.2513,-88.0778,16.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T11:00:00Z,30.2513,-88.0778,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T11:30:00Z,30.2513,-88.0778,16.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T12:00:00Z,30.2513,-88.0778,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T12:30:00Z,30.2513,-88.0778,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T13:00:00Z,30.2513,-88.0778,16.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T13:30:00Z,30.2513,-88.0778,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T14:00:00Z,30.2513,-88.0778,16.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T14:30:00Z,30.2513,-88.0778,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T15:00:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T15:30:00Z,30.2513,-88.0778,18.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T16:00:00Z,30.2513,-88.0778,17.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T16:30:00Z,30.2513,-88.0778,17.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T17:00:00Z,30.2513,-88.0778,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T17:30:00Z,30.2513,-88.0778,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T18:00:00Z,30.2513,-88.0778,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T18:30:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T19:00:00Z,30.2513,-88.0778,17.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T19:30:00Z,30.2513,-88.0778,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T20:00:00Z,30.2513,-88.0778,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T20:30:00Z,30.2513,-88.0778,15.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T21:00:00Z,30.2513,-88.0778,15.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T21:30:00Z,30.2513,-88.0778,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T22:00:00Z,30.2513,-88.0778,15.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T22:30:00Z,30.2513,-88.0778,15.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T23:00:00Z,30.2513,-88.0778,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-01T23:30:00Z,30.2513,-88.0778,14.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T00:00:00Z,30.2513,-88.0778,13.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T00:30:00Z,30.2513,-88.0778,13.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T01:00:00Z,30.2513,-88.0778,13.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T01:30:00Z,30.2513,-88.0778,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T02:00:00Z,30.2513,-88.0778,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T02:30:00Z,30.2513,-88.0778,13.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T03:00:00Z,30.2513,-88.0778,13.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T03:30:00Z,30.2513,-88.0778,12.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T04:00:00Z,30.2513,-88.0778,12.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T04:30:00Z,30.2513,-88.0778,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T05:00:00Z,30.2513,-88.0778,12.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T05:30:00Z,30.2513,-88.0778,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T06:00:00Z,30.2513,-88.0778,11.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T06:30:00Z,30.2513,-88.0778,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T07:00:00Z,30.2513,-88.0778,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T07:30:00Z,30.2513,-88.0778,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T08:00:00Z,30.2513,-88.0778,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T08:30:00Z,30.2513,-88.0778,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T09:00:00Z,30.2513,-88.0778,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T09:30:00Z,30.2513,-88.0778,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T10:00:00Z,30.2513,-88.0778,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T10:30:00Z,30.2513,-88.0778,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T11:00:00Z,30.2513,-88.0778,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T11:30:00Z,30.2513,-88.0778,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T12:00:00Z,30.2513,-88.0778,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T12:30:00Z,30.2513,-88.0778,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T13:00:00Z,30.2513,-88.0778,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T13:30:00Z,30.2513,-88.0778,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T14:00:00Z,30.2513,-88.0778,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T14:30:00Z,30.2513,-88.0778,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T15:00:00Z,30.2513,-88.0778,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T15:30:00Z,30.2513,-88.0778,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T16:00:00Z,30.2513,-88.0778,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T16:30:00Z,30.2513,-88.0778,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T17:00:00Z,30.2513,-88.0778,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T17:30:00Z,30.2513,-88.0778,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T18:00:00Z,30.2513,-88.0778,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T18:30:00Z,30.2513,-88.0778,10.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T19:00:00Z,30.2513,-88.0778,11.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T19:30:00Z,30.2513,-88.0778,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T20:00:00Z,30.2513,-88.0778,11.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T20:30:00Z,30.2513,-88.0778,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T21:00:00Z,30.2513,-88.0778,12.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T21:30:00Z,30.2513,-88.0778,12.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T22:00:00Z,30.2513,-88.0778,11.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T22:30:00Z,30.2513,-88.0778,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T23:00:00Z,30.2513,-88.0778,11.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-02T23:30:00Z,30.2513,-88.0778,11.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T00:00:00Z,30.2513,-88.0778,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T00:30:00Z,30.2513,-88.0778,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T01:00:00Z,30.2513,-88.0778,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T01:30:00Z,30.2513,-88.0778,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T02:00:00Z,30.2513,-88.0778,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T02:30:00Z,30.2513,-88.0778,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T03:00:00Z,30.2513,-88.0778,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T03:30:00Z,30.2513,-88.0778,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T04:00:00Z,30.2513,-88.0778,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T04:30:00Z,30.2513,-88.0778,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T05:00:00Z,30.2513,-88.0778,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T05:30:00Z,30.2513,-88.0778,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T06:00:00Z,30.2513,-88.0778,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T06:30:00Z,30.2513,-88.0778,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T07:00:00Z,30.2513,-88.0778,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T07:30:00Z,30.2513,-88.0778,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T08:00:00Z,30.2513,-88.0778,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T08:30:00Z,30.2513,-88.0778,6.431,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T09:00:00Z,30.2513,-88.0778,6.366,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T09:30:00Z,30.2513,-88.0778,5.722,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T10:00:00Z,30.2513,-88.0778,5.495,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T10:30:00Z,30.2513,-88.0778,5.458,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T11:00:00Z,30.2513,-88.0778,4.865,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T11:30:00Z,30.2513,-88.0778,5.171,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T12:00:00Z,30.2513,-88.0778,4.846,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T12:30:00Z,30.2513,-88.0778,4.731,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T13:00:00Z,30.2513,-88.0778,4.446,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T13:30:00Z,30.2513,-88.0778,4.475,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T14:00:00Z,30.2513,-88.0778,4.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T14:30:00Z,30.2513,-88.0778,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T15:00:00Z,30.2513,-88.0778,5.247,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T15:30:00Z,30.2513,-88.0778,5.386,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T16:00:00Z,30.2513,-88.0778,6.028,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T16:30:00Z,30.2513,-88.0778,6.469,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T17:00:00Z,30.2513,-88.0778,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T17:30:00Z,30.2513,-88.0778,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T18:00:00Z,30.2513,-88.0778,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T18:30:00Z,30.2513,-88.0778,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T19:00:00Z,30.2513,-88.0778,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T19:30:00Z,30.2513,-88.0778,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T20:00:00Z,30.2513,-88.0778,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T20:30:00Z,30.2513,-88.0778,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T21:00:00Z,30.2513,-88.0778,11.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T21:30:00Z,30.2513,-88.0778,11.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T22:00:00Z,30.2513,-88.0778,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T22:30:00Z,30.2513,-88.0778,11.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T23:00:00Z,30.2513,-88.0778,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-03T23:30:00Z,30.2513,-88.0778,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T00:00:00Z,30.2513,-88.0778,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T00:30:00Z,30.2513,-88.0778,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T01:00:00Z,30.2513,-88.0778,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T01:30:00Z,30.2513,-88.0778,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T02:00:00Z,30.2513,-88.0778,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T02:30:00Z,30.2513,-88.0778,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T03:00:00Z,30.2513,-88.0778,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T03:30:00Z,30.2513,-88.0778,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T04:00:00Z,30.2513,-88.0778,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T04:30:00Z,30.2513,-88.0778,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T05:00:00Z,30.2513,-88.0778,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T05:30:00Z,30.2513,-88.0778,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T06:00:00Z,30.2513,-88.0778,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T06:30:00Z,30.2513,-88.0778,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T07:00:00Z,30.2513,-88.0778,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T07:30:00Z,30.2513,-88.0778,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T08:00:00Z,30.2513,-88.0778,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T08:30:00Z,30.2513,-88.0778,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T09:00:00Z,30.2513,-88.0778,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T09:30:00Z,30.2513,-88.0778,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T10:00:00Z,30.2513,-88.0778,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T10:30:00Z,30.2513,-88.0778,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T11:00:00Z,30.2513,-88.0778,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T11:30:00Z,30.2513,-88.0778,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T12:00:00Z,30.2513,-88.0778,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T12:30:00Z,30.2513,-88.0778,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T13:00:00Z,30.2513,-88.0778,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T13:30:00Z,30.2513,-88.0778,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T14:00:00Z,30.2513,-88.0778,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T14:30:00Z,30.2513,-88.0778,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T15:00:00Z,30.2513,-88.0778,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T15:30:00Z,30.2513,-88.0778,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T16:00:00Z,30.2513,-88.0778,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T16:30:00Z,30.2513,-88.0778,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T17:00:00Z,30.2513,-88.0778,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T17:30:00Z,30.2513,-88.0778,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T18:00:00Z,30.2513,-88.0778,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T18:30:00Z,30.2513,-88.0778,11.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T19:00:00Z,30.2513,-88.0778,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T19:30:00Z,30.2513,-88.0778,11.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T20:00:00Z,30.2513,-88.0778,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T20:30:00Z,30.2513,-88.0778,13.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T21:00:00Z,30.2513,-88.0778,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T21:30:00Z,30.2513,-88.0778,13.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T22:00:00Z,30.2513,-88.0778,13.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T22:30:00Z,30.2513,-88.0778,13.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T23:00:00Z,30.2513,-88.0778,13.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-04T23:30:00Z,30.2513,-88.0778,13.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T00:00:00Z,30.2513,-88.0778,13.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T00:30:00Z,30.2513,-88.0778,13.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T01:00:00Z,30.2513,-88.0778,13.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T01:30:00Z,30.2513,-88.0778,13.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T02:00:00Z,30.2513,-88.0778,13.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T02:30:00Z,30.2513,-88.0778,13.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T03:00:00Z,30.2513,-88.0778,13.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T03:30:00Z,30.2513,-88.0778,13.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T04:00:00Z,30.2513,-88.0778,12.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T04:30:00Z,30.2513,-88.0778,11.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T05:00:00Z,30.2513,-88.0778,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T05:30:00Z,30.2513,-88.0778,11.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T06:00:00Z,30.2513,-88.0778,12.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T06:30:00Z,30.2513,-88.0778,12.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T07:00:00Z,30.2513,-88.0778,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T07:30:00Z,30.2513,-88.0778,12.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T08:00:00Z,30.2513,-88.0778,12.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T08:30:00Z,30.2513,-88.0778,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T09:00:00Z,30.2513,-88.0778,13.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T09:30:00Z,30.2513,-88.0778,12.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T10:00:00Z,30.2513,-88.0778,14.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T10:30:00Z,30.2513,-88.0778,14.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T11:00:00Z,30.2513,-88.0778,14.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T11:30:00Z,30.2513,-88.0778,14.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T12:00:00Z,30.2513,-88.0778,15.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T12:30:00Z,30.2513,-88.0778,15.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T13:00:00Z,30.2513,-88.0778,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T13:30:00Z,30.2513,-88.0778,14.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T14:00:00Z,30.2513,-88.0778,14.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T14:30:00Z,30.2513,-88.0778,14.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T15:00:00Z,30.2513,-88.0778,14.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T15:30:00Z,30.2513,-88.0778,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T16:00:00Z,30.2513,-88.0778,16.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T16:30:00Z,30.2513,-88.0778,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T17:00:00Z,30.2513,-88.0778,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T17:30:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T18:00:00Z,30.2513,-88.0778,17.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T18:30:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T19:00:00Z,30.2513,-88.0778,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T19:30:00Z,30.2513,-88.0778,16.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T20:00:00Z,30.2513,-88.0778,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T20:30:00Z,30.2513,-88.0778,15.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T21:00:00Z,30.2513,-88.0778,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T21:30:00Z,30.2513,-88.0778,16.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T22:00:00Z,30.2513,-88.0778,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T22:30:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T23:00:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-05T23:30:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T00:00:00Z,30.2513,-88.0778,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T00:30:00Z,30.2513,-88.0778,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T01:00:00Z,30.2513,-88.0778,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T01:30:00Z,30.2513,-88.0778,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T02:00:00Z,30.2513,-88.0778,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T02:30:00Z,30.2513,-88.0778,14.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T03:00:00Z,30.2513,-88.0778,15.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T03:30:00Z,30.2513,-88.0778,14.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T04:00:00Z,30.2513,-88.0778,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T04:30:00Z,30.2513,-88.0778,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T05:00:00Z,30.2513,-88.0778,13.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T05:30:00Z,30.2513,-88.0778,13.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T06:00:00Z,30.2513,-88.0778,13.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T06:30:00Z,30.2513,-88.0778,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T07:00:00Z,30.2513,-88.0778,12.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T07:30:00Z,30.2513,-88.0778,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T08:00:00Z,30.2513,-88.0778,12.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T08:30:00Z,30.2513,-88.0778,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T09:00:00Z,30.2513,-88.0778,11.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T09:30:00Z,30.2513,-88.0778,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T10:00:00Z,30.2513,-88.0778,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T10:30:00Z,30.2513,-88.0778,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T11:00:00Z,30.2513,-88.0778,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T11:30:00Z,30.2513,-88.0778,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T12:00:00Z,30.2513,-88.0778,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T12:30:00Z,30.2513,-88.0778,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T13:00:00Z,30.2513,-88.0778,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T13:30:00Z,30.2513,-88.0778,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T14:00:00Z,30.2513,-88.0778,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T14:30:00Z,30.2513,-88.0778,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T15:00:00Z,30.2513,-88.0778,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T15:30:00Z,30.2513,-88.0778,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T16:00:00Z,30.2513,-88.0778,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T16:30:00Z,30.2513,-88.0778,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T17:00:00Z,30.2513,-88.0778,11.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T17:30:00Z,30.2513,-88.0778,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T18:00:00Z,30.2513,-88.0778,12.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T18:30:00Z,30.2513,-88.0778,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T19:00:00Z,30.2513,-88.0778,12.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T19:30:00Z,30.2513,-88.0778,13.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T20:00:00Z,30.2513,-88.0778,13.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T20:30:00Z,30.2513,-88.0778,13.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T21:00:00Z,30.2513,-88.0778,14.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T21:30:00Z,30.2513,-88.0778,14.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T22:00:00Z,30.2513,-88.0778,13.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T22:30:00Z,30.2513,-88.0778,13.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T23:00:00Z,30.2513,-88.0778,13.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-06T23:30:00Z,30.2513,-88.0778,13.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-07T00:00:00Z,30.2513,-88.0778,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-07T00:30:00Z,30.2513,-88.0778,12.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-07T01:00:00Z,30.2513,-88.0778,12.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-07T01:30:00Z,30.2513,-88.0778,11.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-07T02:00:00Z,30.2513,-88.0778,11.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-07T02:30:00Z,30.2513,-88.0778,11.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-07T03:00:00Z,30.2513,-88.0778,11.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-07T03:30:00Z,30.2513,-88.0778,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-07T04:00:00Z,30.2513,-88.0778,11.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-07T04:30:00Z,30.2513,-88.0778,11.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-07T05:00:00Z,30.2513,-88.0778,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-07T05:30:00Z,30.2513,-88.0778,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-07T06:00:00Z,30.2513,-88.0778,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-01-07T06:30:00Z,30.2513,-88.0778,10.68,1111122 