owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2017-10-01T00:18:00Z,28.4073,-96.7122,0.729,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T01:18:00Z,28.4073,-96.7122,0.713,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T02:18:00Z,28.4073,-96.7122,0.698,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T03:18:00Z,28.4073,-96.7122,0.685,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T04:18:00Z,28.4073,-96.7122,0.673,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T05:18:00Z,28.4073,-96.7122,0.663,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T06:18:00Z,28.4073,-96.7122,0.658,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T07:18:00Z,28.4073,-96.7122,0.654,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T08:18:00Z,28.4073,-96.7122,0.646,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T09:18:00Z,28.4073,-96.7122,0.647,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T10:18:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T11:18:00Z,28.4073,-96.7122,0.668,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T12:18:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T13:18:00Z,28.4073,-96.7122,0.684,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T14:18:00Z,28.4073,-96.7122,0.694,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T15:18:00Z,28.4073,-96.7122,0.699,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T16:18:00Z,28.4073,-96.7122,0.717,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T17:18:00Z,28.4073,-96.7122,0.727,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T18:18:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T19:18:00Z,28.4073,-96.7122,0.734,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T20:18:00Z,28.4073,-96.7122,0.752,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T21:18:00Z,28.4073,-96.7122,0.735,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T22:18:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-01T23:18:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T00:18:00Z,28.4073,-96.7122,0.72,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T01:18:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T02:18:00Z,28.4073,-96.7122,0.696,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T03:18:00Z,28.4073,-96.7122,0.69,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T04:18:00Z,28.4073,-96.7122,0.684,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T05:18:00Z,28.4073,-96.7122,0.674,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T06:48:00Z,28.4073,-96.7122,0.668,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T07:18:00Z,28.4073,-96.7122,0.668,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T08:18:00Z,28.4073,-96.7122,0.67,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T09:18:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T10:18:00Z,28.4073,-96.7122,0.693,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T11:18:00Z,28.4073,-96.7122,0.7,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T12:18:00Z,28.4073,-96.7122,0.716,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T13:18:00Z,28.4073,-96.7122,0.732,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T14:18:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T15:18:00Z,28.4073,-96.7122,0.749,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T16:18:00Z,28.4073,-96.7122,0.762,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T17:18:00Z,28.4073,-96.7122,0.77,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T18:18:00Z,28.4073,-96.7122,0.788,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T19:18:00Z,28.4073,-96.7122,0.797,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T20:18:00Z,28.4073,-96.7122,0.809,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T21:18:00Z,28.4073,-96.7122,0.828,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T22:18:00Z,28.4073,-96.7122,0.829,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-02T23:18:00Z,28.4073,-96.7122,0.827,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T00:18:00Z,28.4073,-96.7122,0.837,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T01:18:00Z,28.4073,-96.7122,0.838,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T02:18:00Z,28.4073,-96.7122,0.838,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T03:18:00Z,28.4073,-96.7122,0.838,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T04:18:00Z,28.4073,-96.7122,0.837,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T05:18:00Z,28.4073,-96.7122,0.847,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T06:18:00Z,28.4073,-96.7122,0.846,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T07:18:00Z,28.4073,-96.7122,0.857,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T08:18:00Z,28.4073,-96.7122,0.858,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T09:18:00Z,28.4073,-96.7122,0.849,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T11:30:00Z,28.4073,-96.7122,0.887,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T12:18:00Z,28.4073,-96.7122,0.888,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T13:18:00Z,28.4073,-96.7122,0.904,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T14:18:00Z,28.4073,-96.7122,0.898,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T15:18:00Z,28.4073,-96.7122,0.905,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T16:18:00Z,28.4073,-96.7122,0.924,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T17:18:00Z,28.4073,-96.7122,0.938,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T18:18:00Z,28.4073,-96.7122,0.956,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T19:18:00Z,28.4073,-96.7122,0.937,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T20:18:00Z,28.4073,-96.7122,0.98,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T21:18:00Z,28.4073,-96.7122,0.996,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T22:18:00Z,28.4073,-96.7122,0.959,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-03T23:18:00Z,28.4073,-96.7122,0.979,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T00:18:00Z,28.4073,-96.7122,1.007,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T01:18:00Z,28.4073,-96.7122,0.989,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T02:18:00Z,28.4073,-96.7122,0.982,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T03:18:00Z,28.4073,-96.7122,0.997,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T04:18:00Z,28.4073,-96.7122,0.994,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T05:18:00Z,28.4073,-96.7122,0.979,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T06:18:00Z,28.4073,-96.7122,0.965,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T07:18:00Z,28.4073,-96.7122,1.026,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T08:18:00Z,28.4073,-96.7122,1.009,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T09:18:00Z,28.4073,-96.7122,1.018,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T11:12:00Z,28.4073,-96.7122,1.024,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T12:18:00Z,28.4073,-96.7122,1.04,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T13:18:00Z,28.4073,-96.7122,1.034,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T14:18:00Z,28.4073,-96.7122,1.031,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T15:18:00Z,28.4073,-96.7122,1.019,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T16:18:00Z,28.4073,-96.7122,1.03,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T17:18:00Z,28.4073,-96.7122,1.031,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T18:18:00Z,28.4073,-96.7122,1.035,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T19:18:00Z,28.4073,-96.7122,1.036,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T20:18:00Z,28.4073,-96.7122,1.039,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T21:18:00Z,28.4073,-96.7122,1.057,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T22:18:00Z,28.4073,-96.7122,1.058,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-04T23:18:00Z,28.4073,-96.7122,1.07,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T00:18:00Z,28.4073,-96.7122,1.077,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T01:18:00Z,28.4073,-96.7122,1.095,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T02:18:00Z,28.4073,-96.7122,1.086,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T03:18:00Z,28.4073,-96.7122,1.084,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T04:18:00Z,28.4073,-96.7122,1.101,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T05:18:00Z,28.4073,-96.7122,1.1,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T06:18:00Z,28.4073,-96.7122,1.098,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T07:18:00Z,28.4073,-96.7122,1.102,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T08:18:00Z,28.4073,-96.7122,1.102,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T09:18:00Z,28.4073,-96.7122,1.101,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T10:18:00Z,28.4073,-96.7122,1.094,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T11:18:00Z,28.4073,-96.7122,1.103,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T12:18:00Z,28.4073,-96.7122,1.107,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T13:18:00Z,28.4073,-96.7122,1.096,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T14:18:00Z,28.4073,-96.7122,1.086,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T15:18:00Z,28.4073,-96.7122,1.096,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T16:18:00Z,28.4073,-96.7122,1.113,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T17:30:00Z,28.4073,-96.7122,1.127,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T18:24:00Z,28.4073,-96.7122,1.122,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T19:30:00Z,28.4073,-96.7122,1.134,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T20:18:00Z,28.4073,-96.7122,1.127,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T21:18:00Z,28.4073,-96.7122,1.13,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T22:18:00Z,28.4073,-96.7122,1.139,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-05T23:18:00Z,28.4073,-96.7122,1.137,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T00:18:00Z,28.4073,-96.7122,1.137,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T01:18:00Z,28.4073,-96.7122,1.144,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T02:18:00Z,28.4073,-96.7122,1.144,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T03:18:00Z,28.4073,-96.7122,1.137,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T04:18:00Z,28.4073,-96.7122,1.138,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T05:18:00Z,28.4073,-96.7122,1.139,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T06:18:00Z,28.4073,-96.7122,1.125,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T07:18:00Z,28.4073,-96.7122,1.12,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T08:18:00Z,28.4073,-96.7122,1.117,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T09:18:00Z,28.4073,-96.7122,1.102,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T10:18:00Z,28.4073,-96.7122,1.096,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T11:18:00Z,28.4073,-96.7122,1.082,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T12:18:00Z,28.4073,-96.7122,1.072,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T13:18:00Z,28.4073,-96.7122,1.056,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T14:18:00Z,28.4073,-96.7122,1.048,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T15:18:00Z,28.4073,-96.7122,1.041,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T16:18:00Z,28.4073,-96.7122,1.044,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T17:18:00Z,28.4073,-96.7122,1.04,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T18:18:00Z,28.4073,-96.7122,1.039,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T19:18:00Z,28.4073,-96.7122,1.035,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T20:18:00Z,28.4073,-96.7122,1.031,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T21:18:00Z,28.4073,-96.7122,1.022,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T22:18:00Z,28.4073,-96.7122,1.028,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-06T23:18:00Z,28.4073,-96.7122,1.024,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T00:18:00Z,28.4073,-96.7122,1.033,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T01:18:00Z,28.4073,-96.7122,1.027,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T02:18:00Z,28.4073,-96.7122,1.038,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T03:18:00Z,28.4073,-96.7122,1.04,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T04:18:00Z,28.4073,-96.7122,1.047,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T05:18:00Z,28.4073,-96.7122,1.051,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T06:18:00Z,28.4073,-96.7122,1.048,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T07:18:00Z,28.4073,-96.7122,1.038,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T08:18:00Z,28.4073,-96.7122,1.034,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T09:18:00Z,28.4073,-96.7122,1.028,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T10:18:00Z,28.4073,-96.7122,1.03,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T11:18:00Z,28.4073,-96.7122,1.037,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T12:18:00Z,28.4073,-96.7122,1.038,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T13:18:00Z,28.4073,-96.7122,1.038,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T14:18:00Z,28.4073,-96.7122,1.025,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T15:18:00Z,28.4073,-96.7122,1.014,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T16:18:00Z,28.4073,-96.7122,1.002,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T17:18:00Z,28.4073,-96.7122,0.986,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T18:18:00Z,28.4073,-96.7122,0.993,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T19:18:00Z,28.4073,-96.7122,1.015,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T20:18:00Z,28.4073,-96.7122,1.017,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T21:18:00Z,28.4073,-96.7122,1.01,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T22:18:00Z,28.4073,-96.7122,1.014,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-07T23:18:00Z,28.4073,-96.7122,1.025,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T00:18:00Z,28.4073,-96.7122,1.026,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T01:18:00Z,28.4073,-96.7122,1.023,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T02:18:00Z,28.4073,-96.7122,1.036,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T03:18:00Z,28.4073,-96.7122,1.039,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T04:18:00Z,28.4073,-96.7122,1.051,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T05:18:00Z,28.4073,-96.7122,1.065,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T06:18:00Z,28.4073,-96.7122,1.076,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T07:18:00Z,28.4073,-96.7122,1.081,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T08:18:00Z,28.4073,-96.7122,1.08,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T09:18:00Z,28.4073,-96.7122,1.085,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T10:18:00Z,28.4073,-96.7122,1.091,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T11:18:00Z,28.4073,-96.7122,1.094,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T12:18:00Z,28.4073,-96.7122,1.089,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T13:18:00Z,28.4073,-96.7122,1.077,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T14:18:00Z,28.4073,-96.7122,1.07,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T15:18:00Z,28.4073,-96.7122,1.061,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T16:18:00Z,28.4073,-96.7122,1.05,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T17:18:00Z,28.4073,-96.7122,1.038,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T18:18:00Z,28.4073,-96.7122,1.024,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T19:18:00Z,28.4073,-96.7122,1.017,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T20:18:00Z,28.4073,-96.7122,1.009,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T21:18:00Z,28.4073,-96.7122,1.002,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T22:18:00Z,28.4073,-96.7122,1.004,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-08T23:18:00Z,28.4073,-96.7122,0.995,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T00:18:00Z,28.4073,-96.7122,0.998,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T01:18:00Z,28.4073,-96.7122,1.002,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T02:18:00Z,28.4073,-96.7122,1.015,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T03:18:00Z,28.4073,-96.7122,1.027,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T04:18:00Z,28.4073,-96.7122,1.052,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T05:18:00Z,28.4073,-96.7122,1.06,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T06:18:00Z,28.4073,-96.7122,1.046,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T07:18:00Z,28.4073,-96.7122,1.047,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T08:18:00Z,28.4073,-96.7122,1.057,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T10:18:00Z,28.4073,-96.7122,1.079,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T11:18:00Z,28.4073,-96.7122,1.085,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T12:18:00Z,28.4073,-96.7122,1.087,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T13:18:00Z,28.4073,-96.7122,1.075,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T14:18:00Z,28.4073,-96.7122,1.065,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T15:18:00Z,28.4073,-96.7122,1.078,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T16:18:00Z,28.4073,-96.7122,1.071,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T17:24:00Z,28.4073,-96.7122,1.052,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T18:18:00Z,28.4073,-96.7122,1.041,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T19:18:00Z,28.4073,-96.7122,1.035,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T20:18:00Z,28.4073,-96.7122,1.017,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T21:18:00Z,28.4073,-96.7122,0.998,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T22:18:00Z,28.4073,-96.7122,0.984,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-09T23:18:00Z,28.4073,-96.7122,0.984,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T00:18:00Z,28.4073,-96.7122,0.973,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T01:18:00Z,28.4073,-96.7122,0.964,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T02:18:00Z,28.4073,-96.7122,0.967,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T03:18:00Z,28.4073,-96.7122,0.967,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T04:18:00Z,28.4073,-96.7122,0.968,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T05:30:00Z,28.4073,-96.7122,0.952,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T06:18:00Z,28.4073,-96.7122,0.974,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T07:18:00Z,28.4073,-96.7122,0.972,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T08:18:00Z,28.4073,-96.7122,0.988,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T09:18:00Z,28.4073,-96.7122,0.981,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T10:18:00Z,28.4073,-96.7122,0.986,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T11:18:00Z,28.4073,-96.7122,0.971,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T12:18:00Z,28.4073,-96.7122,0.972,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T13:18:00Z,28.4073,-96.7122,0.966,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T14:18:00Z,28.4073,-96.7122,0.985,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T15:18:00Z,28.4073,-96.7122,0.891,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T16:18:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T17:18:00Z,28.4073,-96.7122,0.84,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T18:18:00Z,28.4073,-96.7122,0.828,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T19:18:00Z,28.4073,-96.7122,0.871,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T20:18:00Z,28.4073,-96.7122,0.851,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T21:18:00Z,28.4073,-96.7122,0.873,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T22:18:00Z,28.4073,-96.7122,0.85,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-10T23:18:00Z,28.4073,-96.7122,0.829,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T00:18:00Z,28.4073,-96.7122,0.812,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T01:18:00Z,28.4073,-96.7122,0.819,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T02:18:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T03:18:00Z,28.4073,-96.7122,0.779,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T04:18:00Z,28.4073,-96.7122,0.768,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T05:18:00Z,28.4073,-96.7122,0.788,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T06:18:00Z,28.4073,-96.7122,0.79,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T07:18:00Z,28.4073,-96.7122,0.793,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T08:18:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T09:18:00Z,28.4073,-96.7122,0.788,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T10:18:00Z,28.4073,-96.7122,0.801,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T11:18:00Z,28.4073,-96.7122,0.824,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T12:18:00Z,28.4073,-96.7122,0.809,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T13:18:00Z,28.4073,-96.7122,0.804,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T14:18:00Z,28.4073,-96.7122,0.799,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T15:18:00Z,28.4073,-96.7122,0.806,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T16:18:00Z,28.4073,-96.7122,0.822,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T17:18:00Z,28.4073,-96.7122,0.854,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T18:18:00Z,28.4073,-96.7122,0.847,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T19:18:00Z,28.4073,-96.7122,0.846,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T20:18:00Z,28.4073,-96.7122,0.828,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T21:18:00Z,28.4073,-96.7122,0.805,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T22:18:00Z,28.4073,-96.7122,0.794,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-11T23:18:00Z,28.4073,-96.7122,0.781,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T00:18:00Z,28.4073,-96.7122,0.76,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T01:18:00Z,28.4073,-96.7122,0.75,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T02:18:00Z,28.4073,-96.7122,0.749,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T03:18:00Z,28.4073,-96.7122,0.741,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T04:24:00Z,28.4073,-96.7122,0.745,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T05:18:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T06:18:00Z,28.4073,-96.7122,0.761,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T07:18:00Z,28.4073,-96.7122,0.765,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T08:18:00Z,28.4073,-96.7122,0.771,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T09:18:00Z,28.4073,-96.7122,0.767,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T10:18:00Z,28.4073,-96.7122,0.791,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T11:18:00Z,28.4073,-96.7122,0.795,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T12:18:00Z,28.4073,-96.7122,0.82,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T13:18:00Z,28.4073,-96.7122,0.825,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T14:18:00Z,28.4073,-96.7122,0.835,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T15:18:00Z,28.4073,-96.7122,0.847,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T16:18:00Z,28.4073,-96.7122,0.854,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T17:18:00Z,28.4073,-96.7122,0.866,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T18:18:00Z,28.4073,-96.7122,0.869,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T19:18:00Z,28.4073,-96.7122,0.865,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T20:18:00Z,28.4073,-96.7122,0.856,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T21:18:00Z,28.4073,-96.7122,0.845,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T22:18:00Z,28.4073,-96.7122,0.835,1111122 
TCOON,ioos:station:TCOON:031:1,2017-10-12T23:18:00Z,28.4073,-96.7122,0.827,1111122 