owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T00:50:00Z,24.4560,-81.8770,45.4,8.8,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T01:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T02:50:00Z,24.4560,-81.8770,45.4,9.8,120.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T03:50:00Z,24.4560,-81.8770,45.4,8.2,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T04:50:00Z,24.4560,-81.8770,45.4,8.2,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T05:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T06:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T07:50:00Z,24.4560,-81.8770,45.4,7.2,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T08:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T09:50:00Z,24.4560,-81.8770,45.4,8.8,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T10:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T12:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T13:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T14:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T15:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T16:50:00Z,24.4560,-81.8770,45.4,8.8,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T17:50:00Z,24.4560,-81.8770,45.4,9.3,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T18:50:00Z,24.4560,-81.8770,45.4,9.3,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T19:50:00Z,24.4560,-81.8770,45.4,8.2,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T20:50:00Z,24.4560,-81.8770,45.4,7.2,90.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-01T21:50:00Z,24.4560,-81.8770,45.4,9.3,100.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T00:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T01:50:00Z,24.4560,-81.8770,45.4,9.3,100.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T02:50:00Z,24.4560,-81.8770,45.4,7.7,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T03:50:00Z,24.4560,-81.8770,45.4,9.8,110.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T04:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T05:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T06:50:00Z,24.4560,-81.8770,45.4,5.1,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T07:50:00Z,24.4560,-81.8770,45.4,9.8,100.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T08:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T09:50:00Z,24.4560,-81.8770,45.4,7.2,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T10:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T11:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T13:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T14:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T15:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T16:50:00Z,24.4560,-81.8770,45.4,6.7,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T17:50:00Z,24.4560,-81.8770,45.4,9.3,120.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T19:50:00Z,24.4560,-81.8770,45.4,6.7,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T20:50:00Z,24.4560,-81.8770,45.4,8.8,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T21:50:00Z,24.4560,-81.8770,45.4,8.2,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T22:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-02T23:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T00:50:00Z,24.4560,-81.8770,45.4,7.7,40.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T01:50:00Z,24.4560,-81.8770,45.4,2.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T02:50:00Z,24.4560,-81.8770,45.4,1.5,150.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T03:50:00Z,24.4560,-81.8770,45.4,5.1,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T04:50:00Z,24.4560,-81.8770,45.4,9.3,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T05:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T06:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T07:50:00Z,24.4560,-81.8770,45.4,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T08:50:00Z,24.4560,-81.8770,45.4,9.8,110.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T09:50:00Z,24.4560,-81.8770,45.4,8.2,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T10:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T11:50:00Z,24.4560,-81.8770,45.4,8.2,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T12:50:00Z,24.4560,-81.8770,45.4,7.7,150.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T13:50:00Z,24.4560,-81.8770,45.4,7.7,150.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T14:50:00Z,24.4560,-81.8770,45.4,6.2,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T16:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T17:50:00Z,24.4560,-81.8770,45.4,6.2,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T18:50:00Z,24.4560,-81.8770,45.4,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-03T19:50:00Z,24.4560,-81.8770,45.4,5.7,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-05T20:50:00Z,24.4560,-81.8770,45.4,3.1,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-05T22:50:00Z,24.4560,-81.8770,45.4,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-05T23:50:00Z,24.4560,-81.8770,45.4,4.6,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T00:50:00Z,24.4560,-81.8770,45.4,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T01:50:00Z,24.4560,-81.8770,45.4,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T02:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T03:50:00Z,24.4560,-81.8770,45.4,5.7,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T04:50:00Z,24.4560,-81.8770,45.4,5.1,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T06:50:00Z,24.4560,-81.8770,45.4,6.7,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T07:50:00Z,24.4560,-81.8770,45.4,7.2,160.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T08:50:00Z,24.4560,-81.8770,45.4,8.2,160.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T09:50:00Z,24.4560,-81.8770,45.4,6.2,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T10:50:00Z,24.4560,-81.8770,45.4,6.7,180.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T11:50:00Z,24.4560,-81.8770,45.4,6.2,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T12:50:00Z,24.4560,-81.8770,45.4,6.7,180.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T13:50:00Z,24.4560,-81.8770,45.4,5.7,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T14:50:00Z,24.4560,-81.8770,45.4,7.2,180.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T15:50:00Z,24.4560,-81.8770,45.4,6.2,190.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T16:50:00Z,24.4560,-81.8770,45.4,5.1,190.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T17:50:00Z,24.4560,-81.8770,45.4,3.1,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T18:50:00Z,24.4560,-81.8770,45.4,2.6,240.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T19:50:00Z,24.4560,-81.8770,45.4,1.5,260.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T20:50:00Z,24.4560,-81.8770,45.4,0.5,290.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T21:50:00Z,24.4560,-81.8770,45.4,2.1,320.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T22:50:00Z,24.4560,-81.8770,45.4,1.0,30.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-06T23:50:00Z,24.4560,-81.8770,45.4,1.0,120.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T00:50:00Z,24.4560,-81.8770,45.4,2.1,160.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T01:50:00Z,24.4560,-81.8770,45.4,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T02:50:00Z,24.4560,-81.8770,45.4,6.2,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T03:50:00Z,24.4560,-81.8770,45.4,5.7,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T04:50:00Z,24.4560,-81.8770,45.4,5.1,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T05:50:00Z,24.4560,-81.8770,45.4,1.0,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T07:50:00Z,24.4560,-81.8770,45.4,2.1,10.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T10:50:00Z,24.4560,-81.8770,45.4,3.6,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T11:50:00Z,24.4560,-81.8770,45.4,3.1,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T13:50:00Z,24.4560,-81.8770,45.4,1.5,190.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T14:50:00Z,24.4560,-81.8770,45.4,4.6,190.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T15:50:00Z,24.4560,-81.8770,45.4,4.6,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T17:50:00Z,24.4560,-81.8770,45.4,2.6,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T18:50:00Z,24.4560,-81.8770,45.4,1.5,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T19:50:00Z,24.4560,-81.8770,45.4,1.5,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T20:50:00Z,24.4560,-81.8770,45.4,3.1,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T21:50:00Z,24.4560,-81.8770,45.4,1.5,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T22:50:00Z,24.4560,-81.8770,45.4,1.5,100.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-07T23:50:00Z,24.4560,-81.8770,45.4,3.6,90.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T00:50:00Z,24.4560,-81.8770,45.4,2.6,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T01:50:00Z,24.4560,-81.8770,45.4,3.1,120.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T02:50:00Z,24.4560,-81.8770,45.4,2.6,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T03:50:00Z,24.4560,-81.8770,45.4,3.1,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T04:50:00Z,24.4560,-81.8770,45.4,1.5,120.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T05:50:00Z,24.4560,-81.8770,45.4,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T09:50:00Z,24.4560,-81.8770,45.4,2.6,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T10:50:00Z,24.4560,-81.8770,45.4,6.2,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T11:50:00Z,24.4560,-81.8770,45.4,5.7,170.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T13:50:00Z,24.4560,-81.8770,45.4,5.1,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T14:50:00Z,24.4560,-81.8770,45.4,5.1,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T15:50:00Z,24.4560,-81.8770,45.4,5.7,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T16:50:00Z,24.4560,-81.8770,45.4,5.7,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T18:50:00Z,24.4560,-81.8770,45.4,3.6,210.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T20:50:00Z,24.4560,-81.8770,45.4,0.5,340.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T21:50:00Z,24.4560,-81.8770,45.4,1.0,320.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-08T23:50:00Z,24.4560,-81.8770,45.4,5.7,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T00:50:00Z,24.4560,-81.8770,45.4,10.8,130.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T01:50:00Z,24.4560,-81.8770,45.4,1.5,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T03:50:00Z,24.4560,-81.8770,45.4,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T04:50:00Z,24.4560,-81.8770,45.4,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T05:50:00Z,24.4560,-81.8770,45.4,3.1,130.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T06:50:00Z,24.4560,-81.8770,45.4,3.6,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T07:50:00Z,24.4560,-81.8770,45.4,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T08:50:00Z,24.4560,-81.8770,45.4,5.7,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T09:50:00Z,24.4560,-81.8770,45.4,5.7,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T10:50:00Z,24.4560,-81.8770,45.4,5.7,170.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T11:50:00Z,24.4560,-81.8770,45.4,5.7,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T12:50:00Z,24.4560,-81.8770,45.4,6.7,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T13:50:00Z,24.4560,-81.8770,45.4,5.7,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T15:50:00Z,24.4560,-81.8770,45.4,5.1,190.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T17:50:00Z,24.4560,-81.8770,45.4,4.1,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T18:50:00Z,24.4560,-81.8770,45.4,4.1,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T19:50:00Z,24.4560,-81.8770,45.4,3.1,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T21:50:00Z,24.4560,-81.8770,45.4,1.5,150.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T22:50:00Z,24.4560,-81.8770,45.4,3.1,310.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-09T23:50:00Z,24.4560,-81.8770,45.4,0.5,120.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T01:50:00Z,24.4560,-81.8770,45.4,9.3,190.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T02:50:00Z,24.4560,-81.8770,45.4,6.2,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T03:50:00Z,24.4560,-81.8770,45.4,5.1,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T04:50:00Z,24.4560,-81.8770,45.4,3.1,300.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T05:50:00Z,24.4560,-81.8770,45.4,1.5,60.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T06:50:00Z,24.4560,-81.8770,45.4,3.1,340.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T07:50:00Z,24.4560,-81.8770,45.4,2.1,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T08:50:00Z,24.4560,-81.8770,45.4,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T09:50:00Z,24.4560,-81.8770,45.4,4.6,90.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T10:50:00Z,24.4560,-81.8770,45.4,4.6,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T11:50:00Z,24.4560,-81.8770,45.4,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T12:50:00Z,24.4560,-81.8770,45.4,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T13:50:00Z,24.4560,-81.8770,45.4,2.6,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T14:50:00Z,24.4560,-81.8770,45.4,3.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T15:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T16:50:00Z,24.4560,-81.8770,45.4,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T17:50:00Z,24.4560,-81.8770,45.4,2.6,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T18:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T19:50:00Z,24.4560,-81.8770,45.4,4.6,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T20:50:00Z,24.4560,-81.8770,45.4,3.6,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T21:50:00Z,24.4560,-81.8770,45.4,4.6,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T22:50:00Z,24.4560,-81.8770,45.4,6.7,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-10T23:50:00Z,24.4560,-81.8770,45.4,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T00:50:00Z,24.4560,-81.8770,45.4,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T02:50:00Z,24.4560,-81.8770,45.4,5.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T03:50:00Z,24.4560,-81.8770,45.4,4.6,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T04:50:00Z,24.4560,-81.8770,45.4,5.7,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T05:50:00Z,24.4560,-81.8770,45.4,6.2,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T06:50:00Z,24.4560,-81.8770,45.4,6.7,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T07:50:00Z,24.4560,-81.8770,45.4,7.7,50.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T08:50:00Z,24.4560,-81.8770,45.4,7.2,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T09:50:00Z,24.4560,-81.8770,45.4,7.7,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T10:50:00Z,24.4560,-81.8770,45.4,8.2,80.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T11:50:00Z,24.4560,-81.8770,45.4,8.8,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T12:50:00Z,24.4560,-81.8770,45.4,8.8,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T13:50:00Z,24.4560,-81.8770,45.4,8.8,90.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T14:50:00Z,24.4560,-81.8770,45.4,9.3,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T15:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T16:50:00Z,24.4560,-81.8770,45.4,8.8,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T17:50:00Z,24.4560,-81.8770,45.4,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T19:50:00Z,24.4560,-81.8770,45.4,7.7,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T20:50:00Z,24.4560,-81.8770,45.4,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T21:50:00Z,24.4560,-81.8770,45.4,4.6,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-11T23:50:00Z,24.4560,-81.8770,45.4,4.6,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-12T00:50:00Z,24.4560,-81.8770,45.4,3.6,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-12T02:50:00Z,24.4560,-81.8770,45.4,3.6,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-12T03:50:00Z,24.4560,-81.8770,45.4,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-12T04:50:00Z,24.4560,-81.8770,45.4,4.6,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-12T05:50:00Z,24.4560,-81.8770,45.4,6.2,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-12T07:50:00Z,24.4560,-81.8770,45.4,4.1,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-12T08:50:00Z,24.4560,-81.8770,45.4,13.4,80.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-12T09:50:00Z,24.4560,-81.8770,45.4,4.6,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-12T10:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-12T11:50:00Z,24.4560,-81.8770,45.4,6.2,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-08-12T12:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.2,'1111122,1111122,1111122' 