owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T00:00:00Z,29.4412,-92.0613,10.0,1.134,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T01:00:00Z,29.4412,-92.0613,10.0,0.458,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T02:00:00Z,29.4412,-92.0613,10.0,0.986,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T03:00:00Z,29.4412,-92.0613,10.0,1.004,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T04:00:00Z,29.4412,-92.0613,10.0,1.431,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T05:00:00Z,29.4412,-92.0613,10.0,0.658,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T06:00:00Z,29.4412,-92.0613,10.0,0.639,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T07:00:00Z,29.4412,-92.0613,10.0,1.843,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T08:00:00Z,29.4412,-92.0613,10.0,3.244,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T09:00:00Z,29.4412,-92.0613,10.0,3.886,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T10:00:00Z,29.4412,-92.0613,10.0,3.815,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T11:00:00Z,29.4412,-92.0613,10.0,3.42,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T12:00:00Z,29.4412,-92.0613,10.0,2.148,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T13:00:00Z,29.4412,-92.0613,10.0,8.49,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T14:00:00Z,29.4412,-92.0613,10.0,3.9,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T15:00:00Z,29.4412,-92.0613,10.0,2.599,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T16:00:00Z,29.4412,-92.0613,10.0,0.966,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T17:00:00Z,29.4412,-92.0613,10.0,1.356,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T18:00:00Z,29.4412,-92.0613,10.0,1.17,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T19:00:00Z,29.4412,-92.0613,10.0,1.05,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T20:00:00Z,29.4412,-92.0613,10.0,0.238,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T21:00:00Z,29.4412,-92.0613,10.0,1.058,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T22:00:00Z,29.4412,-92.0613,10.0,1.158,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-01T23:00:00Z,29.4412,-92.0613,10.0,1.7,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T00:00:00Z,29.4412,-92.0613,10.0,1.228,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T01:00:00Z,29.4412,-92.0613,10.0,1.556,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T02:00:00Z,29.4412,-92.0613,10.0,2.222,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T03:00:00Z,29.4412,-92.0613,10.0,2.307,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T04:00:00Z,29.4412,-92.0613,10.0,2.228,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T05:00:00Z,29.4412,-92.0613,10.0,2.038,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T06:00:00Z,29.4412,-92.0613,10.0,3.381,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T07:00:00Z,29.4412,-92.0613,10.0,0.33,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T08:00:00Z,29.4412,-92.0613,10.0,0.546,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T09:00:00Z,29.4412,-92.0613,10.0,2.47,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T10:00:00Z,29.4412,-92.0613,10.0,1.683,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T11:00:00Z,29.4412,-92.0613,10.0,3.209,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T12:00:00Z,29.4412,-92.0613,10.0,2.947,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T13:00:00Z,29.4412,-92.0613,10.0,1.662,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T14:00:00Z,29.4412,-92.0613,10.0,0.558,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T15:00:00Z,29.4412,-92.0613,10.0,3.322,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T16:00:00Z,29.4412,-92.0613,10.0,3.183,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T17:00:00Z,29.4412,-92.0613,10.0,2.232,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T18:00:00Z,29.4412,-92.0613,10.0,1.88,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T19:00:00Z,29.4412,-92.0613,10.0,2.056,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T20:00:00Z,29.4412,-92.0613,10.0,1.137,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T21:00:00Z,29.4412,-92.0613,10.0,0.291,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T22:00:00Z,29.4412,-92.0613,10.0,0.739,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-02T23:00:00Z,29.4412,-92.0613,10.0,1.354,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T00:00:00Z,29.4412,-92.0613,10.0,1.828,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T01:00:00Z,29.4412,-92.0613,10.0,2.226,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T02:00:00Z,29.4412,-92.0613,10.0,2.786,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T03:00:00Z,29.4412,-92.0613,10.0,2.067,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T04:00:00Z,29.4412,-92.0613,10.0,1.379,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T05:00:00Z,29.4412,-92.0613,10.0,1.508,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T06:00:00Z,29.4412,-92.0613,10.0,1.27,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T07:00:00Z,29.4412,-92.0613,10.0,1.574,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T08:00:00Z,29.4412,-92.0613,10.0,2.607,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T09:00:00Z,29.4412,-92.0613,10.0,3.186,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T10:00:00Z,29.4412,-92.0613,10.0,4.077,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T11:00:00Z,29.4412,-92.0613,10.0,2.705,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T12:00:00Z,29.4412,-92.0613,10.0,5.694,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T13:00:00Z,29.4412,-92.0613,10.0,4.665,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T14:00:00Z,29.4412,-92.0613,10.0,4.925,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T15:00:00Z,29.4412,-92.0613,10.0,4.358,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T16:00:00Z,29.4412,-92.0613,10.0,4.684,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T17:00:00Z,29.4412,-92.0613,10.0,8.16,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T18:00:00Z,29.4412,-92.0613,10.0,6.274,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T19:00:00Z,29.4412,-92.0613,10.0,4.399,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T20:00:00Z,29.4412,-92.0613,10.0,1.488,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T21:00:00Z,29.4412,-92.0613,10.0,2.902,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T22:00:00Z,29.4412,-92.0613,10.0,1.732,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-03T23:00:00Z,29.4412,-92.0613,10.0,1.802,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T00:00:00Z,29.4412,-92.0613,10.0,1.577,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T01:00:00Z,29.4412,-92.0613,10.0,2.467,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T02:00:00Z,29.4412,-92.0613,10.0,2.713,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T03:00:00Z,29.4412,-92.0613,10.0,2.902,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T04:00:00Z,29.4412,-92.0613,10.0,2.379,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T05:00:00Z,29.4412,-92.0613,10.0,2.751,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T06:00:00Z,29.4412,-92.0613,10.0,2.612,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T07:00:00Z,29.4412,-92.0613,10.0,1.539,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T08:00:00Z,29.4412,-92.0613,10.0,1.25,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T09:00:00Z,29.4412,-92.0613,10.0,1.147,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T10:00:00Z,29.4412,-92.0613,10.0,1.325,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T11:00:00Z,29.4412,-92.0613,10.0,0.84,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T12:00:00Z,29.4412,-92.0613,10.0,1.262,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T13:00:00Z,29.4412,-92.0613,10.0,0.418,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T14:00:00Z,29.4412,-92.0613,10.0,0.132,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T15:00:00Z,29.4412,-92.0613,10.0,0.253,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T16:00:00Z,29.4412,-92.0613,10.0,0.374,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T17:00:00Z,29.4412,-92.0613,10.0,0.517,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T18:00:00Z,29.4412,-92.0613,10.0,0.598,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T19:00:00Z,29.4412,-92.0613,10.0,2.601,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T20:00:00Z,29.4412,-92.0613,10.0,2.251,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T21:00:00Z,29.4412,-92.0613,10.0,2.0,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T22:00:00Z,29.4412,-92.0613,10.0,1.928,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-04T23:00:00Z,29.4412,-92.0613,10.0,1.327,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T00:00:00Z,29.4412,-92.0613,10.0,1.249,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T01:00:00Z,29.4412,-92.0613,10.0,1.782,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T02:00:00Z,29.4412,-92.0613,10.0,1.444,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T03:00:00Z,29.4412,-92.0613,10.0,1.382,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T04:00:00Z,29.4412,-92.0613,10.0,2.329,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T05:00:00Z,29.4412,-92.0613,10.0,2.688,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T06:00:00Z,29.4412,-92.0613,10.0,3.231,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T07:00:00Z,29.4412,-92.0613,10.0,3.268,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T08:00:00Z,29.4412,-92.0613,10.0,2.379,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T09:00:00Z,29.4412,-92.0613,10.0,1.468,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T10:00:00Z,29.4412,-92.0613,10.0,2.779,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T11:00:00Z,29.4412,-92.0613,10.0,3.076,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T12:00:00Z,29.4412,-92.0613,10.0,2.948,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T13:00:00Z,29.4412,-92.0613,10.0,3.039,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T14:00:00Z,29.4412,-92.0613,10.0,3.214,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-05T15:00:00Z,29.4412,-92.0613,10.0,3.054,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-08T19:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,4.1,'11111222,99999999,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-15T16:00:00Z,29.4412,-92.0613,10.0,6.7,-9999.0,7.7,'11111222,99999999,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-15T17:00:00Z,29.4412,-92.0613,10.0,6.379,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-15T18:00:00Z,29.4412,-92.0613,10.0,7.65,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-15T19:00:00Z,29.4412,-92.0613,10.0,7.83,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-15T20:00:00Z,29.4412,-92.0613,10.0,5.592,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-15T21:00:00Z,29.4412,-92.0613,10.0,6.05,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-15T22:00:00Z,29.4412,-92.0613,10.0,8.29,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-15T23:00:00Z,29.4412,-92.0613,10.0,7.38,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T00:00:00Z,29.4412,-92.0613,10.0,7.28,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T01:00:00Z,29.4412,-92.0613,10.0,6.284,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T02:00:00Z,29.4412,-92.0613,10.0,6.486,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T03:00:00Z,29.4412,-92.0613,10.0,6.274,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T04:00:00Z,29.4412,-92.0613,10.0,6.149,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T05:00:00Z,29.4412,-92.0613,10.0,4.794,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T06:00:00Z,29.4412,-92.0613,10.0,6.928,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T07:00:00Z,29.4412,-92.0613,10.0,5.305,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T08:00:00Z,29.4412,-92.0613,10.0,5.543,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T09:00:00Z,29.4412,-92.0613,10.0,6.274,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T10:00:00Z,29.4412,-92.0613,10.0,5.689,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T11:00:00Z,29.4412,-92.0613,10.0,3.502,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T12:00:00Z,29.4412,-92.0613,10.0,4.975,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T13:00:00Z,29.4412,-92.0613,10.0,6.512,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T14:00:00Z,29.4412,-92.0613,10.0,5.973,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T15:00:00Z,29.4412,-92.0613,10.0,5.139,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T16:00:00Z,29.4412,-92.0613,10.0,4.851,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T17:00:00Z,29.4412,-92.0613,10.0,5.799,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T18:00:00Z,29.4412,-92.0613,10.0,6.93,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T19:00:00Z,29.4412,-92.0613,10.0,5.601,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T20:00:00Z,29.4412,-92.0613,10.0,6.382,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T21:00:00Z,29.4412,-92.0613,10.0,4.832,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T22:00:00Z,29.4412,-92.0613,10.0,3.017,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-16T23:00:00Z,29.4412,-92.0613,10.0,2.059,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T00:00:00Z,29.4412,-92.0613,10.0,3.311,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T01:00:00Z,29.4412,-92.0613,10.0,3.342,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T02:00:00Z,29.4412,-92.0613,10.0,3.2,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T03:00:00Z,29.4412,-92.0613,10.0,5.156,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T05:00:00Z,29.4412,-92.0613,10.0,2.417,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T06:00:00Z,29.4412,-92.0613,10.0,4.994,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T07:00:00Z,29.4412,-92.0613,10.0,4.882,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T08:00:00Z,29.4412,-92.0613,10.0,3.628,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T09:00:00Z,29.4412,-92.0613,10.0,3.808,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T10:00:00Z,29.4412,-92.0613,10.0,4.618,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T11:00:00Z,29.4412,-92.0613,10.0,5.407,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T12:00:00Z,29.4412,-92.0613,10.0,4.461,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T13:00:00Z,29.4412,-92.0613,10.0,4.912,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T14:00:00Z,29.4412,-92.0613,10.0,4.441,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T15:00:00Z,29.4412,-92.0613,10.0,5.108,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T16:00:00Z,29.4412,-92.0613,10.0,5.846,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T17:00:00Z,29.4412,-92.0613,10.0,6.705,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T18:00:00Z,29.4412,-92.0613,10.0,6.689,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T19:00:00Z,29.4412,-92.0613,10.0,5.772,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T20:00:00Z,29.4412,-92.0613,10.0,5.444,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T21:00:00Z,29.4412,-92.0613,10.0,5.035,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T22:00:00Z,29.4412,-92.0613,10.0,5.464,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-17T23:00:00Z,29.4412,-92.0613,10.0,5.277,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T00:00:00Z,29.4412,-92.0613,10.0,4.872,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T01:00:00Z,29.4412,-92.0613,10.0,4.276,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T02:00:00Z,29.4412,-92.0613,10.0,4.252,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T03:00:00Z,29.4412,-92.0613,10.0,3.975,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T04:00:00Z,29.4412,-92.0613,10.0,4.396,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T05:00:00Z,29.4412,-92.0613,10.0,4.059,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T06:00:00Z,29.4412,-92.0613,10.0,6.074,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T07:00:00Z,29.4412,-92.0613,10.0,5.292,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T08:00:00Z,29.4412,-92.0613,10.0,3.758,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T09:00:00Z,29.4412,-92.0613,10.0,5.512,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T10:00:00Z,29.4412,-92.0613,10.0,5.237,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T11:00:00Z,29.4412,-92.0613,10.0,5.62,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T12:00:00Z,29.4412,-92.0613,10.0,4.992,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T13:00:00Z,29.4412,-92.0613,10.0,5.285,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T14:00:00Z,29.4412,-92.0613,10.0,5.477,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T15:00:00Z,29.4412,-92.0613,10.0,4.64,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T16:00:00Z,29.4412,-92.0613,10.0,5.256,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T17:00:00Z,29.4412,-92.0613,10.0,5.462,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T18:00:00Z,29.4412,-92.0613,10.0,6.289,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T19:00:00Z,29.4412,-92.0613,10.0,8.73,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T20:00:00Z,29.4412,-92.0613,10.0,5.398,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T21:00:00Z,29.4412,-92.0613,10.0,5.851,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T22:00:00Z,29.4412,-92.0613,10.0,4.312,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-18T23:00:00Z,29.4412,-92.0613,10.0,4.134,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-19T00:00:00Z,29.4412,-92.0613,10.0,2.793,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-19T01:00:00Z,29.4412,-92.0613,10.0,2.459,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-19T02:00:00Z,29.4412,-92.0613,10.0,2.083,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-19T03:00:00Z,29.4412,-92.0613,10.0,2.415,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-08-19T04:00:00Z,29.4412,-92.0613,10.0,3.083,238.0,,'11111222,11111222,99999999' 