owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2014-09-01T00:00:00Z,26.1914,-97.0507,1012.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T00:30:00Z,26.1914,-97.0507,1012.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T01:00:00Z,26.1914,-97.0507,1012.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T01:30:00Z,26.1914,-97.0507,1012.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T02:00:00Z,26.1914,-97.0507,1012.65,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T02:30:00Z,26.1914,-97.0507,1012.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T03:00:00Z,26.1914,-97.0507,1013.24,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T03:30:00Z,26.1914,-97.0507,1013.35,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T04:00:00Z,26.1914,-97.0507,1013.33,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T04:30:00Z,26.1914,-97.0507,1012.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T05:00:00Z,26.1914,-97.0507,1012.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T05:30:00Z,26.1914,-97.0507,1012.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T06:00:00Z,26.1914,-97.0507,1012.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T06:30:00Z,26.1914,-97.0507,1012.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T07:00:00Z,26.1914,-97.0507,1012.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T07:30:00Z,26.1914,-97.0507,1012.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T08:00:00Z,26.1914,-97.0507,1012.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T08:30:00Z,26.1914,-97.0507,1011.96,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T09:00:00Z,26.1914,-97.0507,1011.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T09:30:00Z,26.1914,-97.0507,1011.65,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T10:00:00Z,26.1914,-97.0507,1011.59,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T10:30:00Z,26.1914,-97.0507,1011.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T11:00:00Z,26.1914,-97.0507,1011.62,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T11:30:00Z,26.1914,-97.0507,1011.83,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T12:00:00Z,26.1914,-97.0507,1012.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T12:30:00Z,26.1914,-97.0507,1012.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T13:00:00Z,26.1914,-97.0507,1012.58,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T13:30:00Z,26.1914,-97.0507,1012.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T14:00:00Z,26.1914,-97.0507,1012.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T14:30:00Z,26.1914,-97.0507,1012.9,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T15:00:00Z,26.1914,-97.0507,1013.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T15:30:00Z,26.1914,-97.0507,1013.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T16:00:00Z,26.1914,-97.0507,1013.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T16:30:00Z,26.1914,-97.0507,1013.19,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T17:00:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T17:30:00Z,26.1914,-97.0507,1013.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T18:00:00Z,26.1914,-97.0507,1012.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T18:30:00Z,26.1914,-97.0507,1012.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T19:00:00Z,26.1914,-97.0507,1012.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T19:30:00Z,26.1914,-97.0507,1012.11,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T20:00:00Z,26.1914,-97.0507,1011.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T20:30:00Z,26.1914,-97.0507,1011.63,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T21:00:00Z,26.1914,-97.0507,1011.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T21:30:00Z,26.1914,-97.0507,1011.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T22:00:00Z,26.1914,-97.0507,1010.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T22:30:00Z,26.1914,-97.0507,1011.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T23:00:00Z,26.1914,-97.0507,1010.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-01T23:30:00Z,26.1914,-97.0507,1010.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T00:00:00Z,26.1914,-97.0507,1010.9,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T00:30:00Z,26.1914,-97.0507,1010.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T01:00:00Z,26.1914,-97.0507,1011.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T01:30:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T02:00:00Z,26.1914,-97.0507,1011.58,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T02:30:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T03:00:00Z,26.1914,-97.0507,1012.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T03:30:00Z,26.1914,-97.0507,1012.11,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T04:00:00Z,26.1914,-97.0507,1012.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T04:30:00Z,26.1914,-97.0507,1012.59,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T05:00:00Z,26.1914,-97.0507,1012.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T05:30:00Z,26.1914,-97.0507,1012.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T06:00:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T06:30:00Z,26.1914,-97.0507,1011.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T07:00:00Z,26.1914,-97.0507,1011.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T07:30:00Z,26.1914,-97.0507,1011.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T08:00:00Z,26.1914,-97.0507,1010.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T08:30:00Z,26.1914,-97.0507,1010.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T09:00:00Z,26.1914,-97.0507,1010.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T09:30:00Z,26.1914,-97.0507,1010.33,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T10:00:00Z,26.1914,-97.0507,1010.35,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T10:30:00Z,26.1914,-97.0507,1010.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T11:00:00Z,26.1914,-97.0507,1010.53,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T11:30:00Z,26.1914,-97.0507,1011.09,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T12:00:00Z,26.1914,-97.0507,1011.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T12:30:00Z,26.1914,-97.0507,1011.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T13:00:00Z,26.1914,-97.0507,1011.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T13:30:00Z,26.1914,-97.0507,1011.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T14:00:00Z,26.1914,-97.0507,1012.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T14:30:00Z,26.1914,-97.0507,1012.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T15:00:00Z,26.1914,-97.0507,1012.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T15:30:00Z,26.1914,-97.0507,1012.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T16:00:00Z,26.1914,-97.0507,1012.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T16:30:00Z,26.1914,-97.0507,1012.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T17:00:00Z,26.1914,-97.0507,1012.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T17:30:00Z,26.1914,-97.0507,1012.33,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T18:00:00Z,26.1914,-97.0507,1011.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T18:30:00Z,26.1914,-97.0507,1011.57,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T19:00:00Z,26.1914,-97.0507,1011.57,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T19:30:00Z,26.1914,-97.0507,1011.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T20:00:00Z,26.1914,-97.0507,1011.29,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T20:30:00Z,26.1914,-97.0507,1010.35,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T21:00:00Z,26.1914,-97.0507,1010.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T21:30:00Z,26.1914,-97.0507,1010.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T22:00:00Z,26.1914,-97.0507,1010.09,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T22:30:00Z,26.1914,-97.0507,1010.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T23:00:00Z,26.1914,-97.0507,1010.48,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-02T23:30:00Z,26.1914,-97.0507,1010.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T00:00:00Z,26.1914,-97.0507,1010.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T00:30:00Z,26.1914,-97.0507,1010.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T01:00:00Z,26.1914,-97.0507,1010.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T01:30:00Z,26.1914,-97.0507,1011.21,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T02:00:00Z,26.1914,-97.0507,1011.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T02:30:00Z,26.1914,-97.0507,1011.71,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T03:00:00Z,26.1914,-97.0507,1011.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T03:30:00Z,26.1914,-97.0507,1012.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T04:00:00Z,26.1914,-97.0507,1011.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T04:30:00Z,26.1914,-97.0507,1012.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T05:00:00Z,26.1914,-97.0507,1012.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T05:30:00Z,26.1914,-97.0507,1012.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T06:00:00Z,26.1914,-97.0507,1011.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T06:30:00Z,26.1914,-97.0507,1011.45,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T07:00:00Z,26.1914,-97.0507,1010.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T07:30:00Z,26.1914,-97.0507,1010.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T08:00:00Z,26.1914,-97.0507,1011.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T08:30:00Z,26.1914,-97.0507,1010.14,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T09:00:00Z,26.1914,-97.0507,1009.75,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T09:30:00Z,26.1914,-97.0507,1009.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T10:00:00Z,26.1914,-97.0507,1009.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T10:30:00Z,26.1914,-97.0507,1010.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T11:00:00Z,26.1914,-97.0507,1010.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T11:30:00Z,26.1914,-97.0507,1010.4,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T12:00:00Z,26.1914,-97.0507,1010.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T12:30:00Z,26.1914,-97.0507,1011.35,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T13:00:00Z,26.1914,-97.0507,1011.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T13:30:00Z,26.1914,-97.0507,1012.03,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T14:00:00Z,26.1914,-97.0507,1011.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T14:30:00Z,26.1914,-97.0507,1012.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T15:00:00Z,26.1914,-97.0507,1012.96,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T15:30:00Z,26.1914,-97.0507,1013.37,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T16:00:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T16:30:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T17:00:00Z,26.1914,-97.0507,1014.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T17:30:00Z,26.1914,-97.0507,1013.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T18:00:00Z,26.1914,-97.0507,1013.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T18:30:00Z,26.1914,-97.0507,1013.96,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T19:00:00Z,26.1914,-97.0507,1013.4,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T19:30:00Z,26.1914,-97.0507,1013.03,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T20:00:00Z,26.1914,-97.0507,1012.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T20:30:00Z,26.1914,-97.0507,1012.57,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T21:00:00Z,26.1914,-97.0507,1012.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T21:30:00Z,26.1914,-97.0507,1012.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T22:00:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T22:30:00Z,26.1914,-97.0507,1011.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T23:00:00Z,26.1914,-97.0507,1011.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-03T23:30:00Z,26.1914,-97.0507,1011.77,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T00:00:00Z,26.1914,-97.0507,1011.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T00:30:00Z,26.1914,-97.0507,1011.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T01:00:00Z,26.1914,-97.0507,1012.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T01:30:00Z,26.1914,-97.0507,1012.29,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T02:00:00Z,26.1914,-97.0507,1012.96,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T02:30:00Z,26.1914,-97.0507,1013.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T03:00:00Z,26.1914,-97.0507,1013.75,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T03:30:00Z,26.1914,-97.0507,1014.09,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T04:00:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T04:30:00Z,26.1914,-97.0507,1013.63,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T05:00:00Z,26.1914,-97.0507,1013.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T05:30:00Z,26.1914,-97.0507,1013.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T06:00:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T06:30:00Z,26.1914,-97.0507,1013.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T07:00:00Z,26.1914,-97.0507,1012.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T07:30:00Z,26.1914,-97.0507,1012.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T08:00:00Z,26.1914,-97.0507,1012.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T08:30:00Z,26.1914,-97.0507,1012.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T09:00:00Z,26.1914,-97.0507,1012.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T09:30:00Z,26.1914,-97.0507,1012.17,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T10:00:00Z,26.1914,-97.0507,1012.09,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T10:30:00Z,26.1914,-97.0507,1012.37,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T11:00:00Z,26.1914,-97.0507,1012.63,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T11:30:00Z,26.1914,-97.0507,1012.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T12:00:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T12:30:00Z,26.1914,-97.0507,1013.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T13:00:00Z,26.1914,-97.0507,1013.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T13:30:00Z,26.1914,-97.0507,1014.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T14:00:00Z,26.1914,-97.0507,1014.73,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T14:30:00Z,26.1914,-97.0507,1014.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T15:00:00Z,26.1914,-97.0507,1015.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T15:30:00Z,26.1914,-97.0507,1015.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T16:00:00Z,26.1914,-97.0507,1015.48,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T16:30:00Z,26.1914,-97.0507,1015.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T17:00:00Z,26.1914,-97.0507,1015.29,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T17:30:00Z,26.1914,-97.0507,1014.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T18:00:00Z,26.1914,-97.0507,1014.57,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T18:30:00Z,26.1914,-97.0507,1014.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T19:00:00Z,26.1914,-97.0507,1013.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T19:30:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T20:00:00Z,26.1914,-97.0507,1013.66,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T20:30:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T21:00:00Z,26.1914,-97.0507,1013.58,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T21:30:00Z,26.1914,-97.0507,1013.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T22:00:00Z,26.1914,-97.0507,1013.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T22:30:00Z,26.1914,-97.0507,1013.48,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T23:00:00Z,26.1914,-97.0507,1013.62,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-04T23:30:00Z,26.1914,-97.0507,1013.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T00:00:00Z,26.1914,-97.0507,1013.37,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T00:30:00Z,26.1914,-97.0507,1013.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T01:00:00Z,26.1914,-97.0507,1013.71,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T01:30:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T02:00:00Z,26.1914,-97.0507,1014.11,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T02:30:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T03:00:00Z,26.1914,-97.0507,1015.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T03:30:00Z,26.1914,-97.0507,1015.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T04:00:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T04:30:00Z,26.1914,-97.0507,1015.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T05:00:00Z,26.1914,-97.0507,1015.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T05:30:00Z,26.1914,-97.0507,1015.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T06:00:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T06:30:00Z,26.1914,-97.0507,1014.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T07:00:00Z,26.1914,-97.0507,1014.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T07:30:00Z,26.1914,-97.0507,1014.83,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T08:00:00Z,26.1914,-97.0507,1014.71,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T08:30:00Z,26.1914,-97.0507,1014.69,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T09:00:00Z,26.1914,-97.0507,1014.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T09:30:00Z,26.1914,-97.0507,1014.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T10:00:00Z,26.1914,-97.0507,1014.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T10:30:00Z,26.1914,-97.0507,1014.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T11:00:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T11:30:00Z,26.1914,-97.0507,1015.24,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T12:00:00Z,26.1914,-97.0507,1015.33,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T12:30:00Z,26.1914,-97.0507,1015.66,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T13:00:00Z,26.1914,-97.0507,1015.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T13:30:00Z,26.1914,-97.0507,1015.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T14:00:00Z,26.1914,-97.0507,1015.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T14:30:00Z,26.1914,-97.0507,1016.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T15:00:00Z,26.1914,-97.0507,1016.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T15:30:00Z,26.1914,-97.0507,1016.48,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T16:00:00Z,26.1914,-97.0507,1016.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T16:30:00Z,26.1914,-97.0507,1016.98,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T17:00:00Z,26.1914,-97.0507,1016.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T17:30:00Z,26.1914,-97.0507,1016.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T18:00:00Z,26.1914,-97.0507,1016.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T18:30:00Z,26.1914,-97.0507,1016.11,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T19:00:00Z,26.1914,-97.0507,1015.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T19:30:00Z,26.1914,-97.0507,1015.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T20:00:00Z,26.1914,-97.0507,1015.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T20:30:00Z,26.1914,-97.0507,1015.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T21:00:00Z,26.1914,-97.0507,1014.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T21:30:00Z,26.1914,-97.0507,1014.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T22:00:00Z,26.1914,-97.0507,1014.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T22:30:00Z,26.1914,-97.0507,1014.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T23:00:00Z,26.1914,-97.0507,1014.19,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-05T23:30:00Z,26.1914,-97.0507,1014.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T00:00:00Z,26.1914,-97.0507,1014.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T00:30:00Z,26.1914,-97.0507,1014.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T01:00:00Z,26.1914,-97.0507,1014.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T01:30:00Z,26.1914,-97.0507,1014.67,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T02:00:00Z,26.1914,-97.0507,1014.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T02:30:00Z,26.1914,-97.0507,1015.19,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T03:00:00Z,26.1914,-97.0507,1015.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T03:30:00Z,26.1914,-97.0507,1015.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T04:00:00Z,26.1914,-97.0507,1015.74,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T04:30:00Z,26.1914,-97.0507,1015.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T05:00:00Z,26.1914,-97.0507,1015.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T05:30:00Z,26.1914,-97.0507,1015.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T06:00:00Z,26.1914,-97.0507,1015.47,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T06:30:00Z,26.1914,-97.0507,1015.39,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T07:00:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T07:30:00Z,26.1914,-97.0507,1015.19,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T08:00:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T08:30:00Z,26.1914,-97.0507,1014.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T09:00:00Z,26.1914,-97.0507,1014.82,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T09:30:00Z,26.1914,-97.0507,1014.98,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T10:00:00Z,26.1914,-97.0507,1015.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T10:30:00Z,26.1914,-97.0507,1014.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T11:00:00Z,26.1914,-97.0507,1015.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T11:30:00Z,26.1914,-97.0507,1015.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T12:00:00Z,26.1914,-97.0507,1015.27,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T12:30:00Z,26.1914,-97.0507,1015.45,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T13:00:00Z,26.1914,-97.0507,1015.74,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T13:30:00Z,26.1914,-97.0507,1016.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T14:00:00Z,26.1914,-97.0507,1016.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T14:30:00Z,26.1914,-97.0507,1016.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T15:00:00Z,26.1914,-97.0507,1016.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T15:30:00Z,26.1914,-97.0507,1016.9,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T16:00:00Z,26.1914,-97.0507,1016.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T16:30:00Z,26.1914,-97.0507,1016.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T17:00:00Z,26.1914,-97.0507,1016.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T17:30:00Z,26.1914,-97.0507,1016.61,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T18:00:00Z,26.1914,-97.0507,1016.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-09-06T18:30:00Z,26.1914,-97.0507,1016.07,11111222 