owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T00:00:00Z,26.4345,-81.9647,2.663,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T01:00:00Z,26.4345,-81.9647,2.558,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T02:00:00Z,26.4345,-81.9647,2.434,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T03:00:00Z,26.4345,-81.9647,2.309,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T04:00:00Z,26.4345,-81.9647,2.213,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T05:00:00Z,26.4345,-81.9647,2.17,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T06:00:00Z,26.4345,-81.9647,2.18,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T07:00:00Z,26.4345,-81.9647,2.21,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T08:00:00Z,26.4345,-81.9647,2.299,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T09:00:00Z,26.4345,-81.9647,2.348,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T10:00:00Z,26.4345,-81.9647,2.426,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T11:00:00Z,26.4345,-81.9647,2.496,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T12:00:00Z,26.4345,-81.9647,2.526,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T13:00:00Z,26.4345,-81.9647,2.524,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T14:00:00Z,26.4345,-81.9647,2.559,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T15:00:00Z,26.4345,-81.9647,2.577,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T16:00:00Z,26.4345,-81.9647,2.572,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T17:00:00Z,26.4345,-81.9647,2.551,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T18:00:00Z,26.4345,-81.9647,2.562,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T19:00:00Z,26.4345,-81.9647,2.596,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T20:00:00Z,26.4345,-81.9647,2.61,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T21:00:00Z,26.4345,-81.9647,2.705,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T22:00:00Z,26.4345,-81.9647,2.76,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-01T23:00:00Z,26.4345,-81.9647,2.737,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T00:00:00Z,26.4345,-81.9647,2.707,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T01:00:00Z,26.4345,-81.9647,2.625,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T02:00:00Z,26.4345,-81.9647,2.558,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T03:00:00Z,26.4345,-81.9647,2.45,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T04:00:00Z,26.4345,-81.9647,2.34,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T05:00:00Z,26.4345,-81.9647,2.237,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T06:00:00Z,26.4345,-81.9647,2.169,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T07:00:00Z,26.4345,-81.9647,2.165,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T08:00:00Z,26.4345,-81.9647,2.229,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T09:00:00Z,26.4345,-81.9647,2.308,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T10:00:00Z,26.4345,-81.9647,2.378,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T11:00:00Z,26.4345,-81.9647,2.459,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T12:00:00Z,26.4345,-81.9647,2.57,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T13:00:00Z,26.4345,-81.9647,2.623,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T14:00:00Z,26.4345,-81.9647,2.636,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T15:00:00Z,26.4345,-81.9647,2.648,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T16:00:00Z,26.4345,-81.9647,2.658,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T17:00:00Z,26.4345,-81.9647,2.629,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T18:00:00Z,26.4345,-81.9647,2.611,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T19:00:00Z,26.4345,-81.9647,2.628,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T20:00:00Z,26.4345,-81.9647,2.625,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T21:00:00Z,26.4345,-81.9647,2.668,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T22:00:00Z,26.4345,-81.9647,2.726,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-02T23:00:00Z,26.4345,-81.9647,2.75,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T00:00:00Z,26.4345,-81.9647,2.743,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T01:00:00Z,26.4345,-81.9647,2.722,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T02:00:00Z,26.4345,-81.9647,2.698,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T03:00:00Z,26.4345,-81.9647,2.618,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T04:00:00Z,26.4345,-81.9647,2.503,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T05:00:00Z,26.4345,-81.9647,2.385,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T06:00:00Z,26.4345,-81.9647,2.259,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T07:00:00Z,26.4345,-81.9647,2.131,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T08:00:00Z,26.4345,-81.9647,2.12,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T09:00:00Z,26.4345,-81.9647,2.209,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T10:00:00Z,26.4345,-81.9647,2.31,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T11:00:00Z,26.4345,-81.9647,2.407,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T12:00:00Z,26.4345,-81.9647,2.553,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T13:00:00Z,26.4345,-81.9647,2.637,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T14:00:00Z,26.4345,-81.9647,2.688,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T15:00:00Z,26.4345,-81.9647,2.712,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T16:00:00Z,26.4345,-81.9647,2.737,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T17:00:00Z,26.4345,-81.9647,2.731,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T18:00:00Z,26.4345,-81.9647,2.659,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T19:00:00Z,26.4345,-81.9647,2.622,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T20:00:00Z,26.4345,-81.9647,2.617,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T21:00:00Z,26.4345,-81.9647,2.672,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T22:00:00Z,26.4345,-81.9647,2.739,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-03T23:00:00Z,26.4345,-81.9647,2.76,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T00:00:00Z,26.4345,-81.9647,2.78,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T01:00:00Z,26.4345,-81.9647,2.822,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T02:00:00Z,26.4345,-81.9647,2.87,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T03:00:00Z,26.4345,-81.9647,2.854,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T04:00:00Z,26.4345,-81.9647,2.783,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T05:00:00Z,26.4345,-81.9647,2.664,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T06:00:00Z,26.4345,-81.9647,2.469,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T07:00:00Z,26.4345,-81.9647,2.33,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T08:00:00Z,26.4345,-81.9647,2.246,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T09:00:00Z,26.4345,-81.9647,2.192,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T10:00:00Z,26.4345,-81.9647,2.3,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T11:00:00Z,26.4345,-81.9647,2.496,6.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T12:00:00Z,26.4345,-81.9647,2.78,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T13:00:00Z,26.4345,-81.9647,3.026,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T14:00:00Z,26.4345,-81.9647,2.965,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T15:00:00Z,26.4345,-81.9647,2.591,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T16:00:00Z,26.4345,-81.9647,2.35,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T17:00:00Z,26.4345,-81.9647,2.182,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T18:00:00Z,26.4345,-81.9647,2.22,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T19:00:00Z,26.4345,-81.9647,2.268,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T20:00:00Z,26.4345,-81.9647,2.276,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T21:00:00Z,26.4345,-81.9647,2.169,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T22:00:00Z,26.4345,-81.9647,2.049,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-04T23:00:00Z,26.4345,-81.9647,2.131,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T00:00:00Z,26.4345,-81.9647,2.277,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T01:00:00Z,26.4345,-81.9647,2.326,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T02:00:00Z,26.4345,-81.9647,2.435,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T03:00:00Z,26.4345,-81.9647,2.468,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T04:00:00Z,26.4345,-81.9647,2.402,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T05:00:00Z,26.4345,-81.9647,2.28,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T06:00:00Z,26.4345,-81.9647,2.192,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T07:00:00Z,26.4345,-81.9647,2.02,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T08:00:00Z,26.4345,-81.9647,1.876,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T09:00:00Z,26.4345,-81.9647,1.773,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T10:00:00Z,26.4345,-81.9647,1.82,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T11:00:00Z,26.4345,-81.9647,1.972,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T12:00:00Z,26.4345,-81.9647,2.128,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T13:00:00Z,26.4345,-81.9647,2.272,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T14:00:00Z,26.4345,-81.9647,2.411,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T15:00:00Z,26.4345,-81.9647,2.491,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T16:00:00Z,26.4345,-81.9647,2.584,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T17:00:00Z,26.4345,-81.9647,2.568,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T18:00:00Z,26.4345,-81.9647,2.474,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T19:00:00Z,26.4345,-81.9647,2.416,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T20:00:00Z,26.4345,-81.9647,2.399,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T21:00:00Z,26.4345,-81.9647,2.404,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T22:00:00Z,26.4345,-81.9647,2.426,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-05T23:00:00Z,26.4345,-81.9647,2.514,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T00:00:00Z,26.4345,-81.9647,2.614,7.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T01:00:00Z,26.4345,-81.9647,2.712,7.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T02:00:00Z,26.4345,-81.9647,2.799,7.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T03:00:00Z,26.4345,-81.9647,2.882,7.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T04:00:00Z,26.4345,-81.9647,2.883,7.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T05:00:00Z,26.4345,-81.9647,2.781,7.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T06:00:00Z,26.4345,-81.9647,2.563,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T07:00:00Z,26.4345,-81.9647,2.306,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T08:00:00Z,26.4345,-81.9647,2.108,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T09:00:00Z,26.4345,-81.9647,1.973,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T10:00:00Z,26.4345,-81.9647,1.912,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T11:00:00Z,26.4345,-81.9647,1.978,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T12:00:00Z,26.4345,-81.9647,2.19,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T13:00:00Z,26.4345,-81.9647,2.382,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T14:00:00Z,26.4345,-81.9647,2.543,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T15:00:00Z,26.4345,-81.9647,2.653,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T16:00:00Z,26.4345,-81.9647,2.663,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T17:00:00Z,26.4345,-81.9647,2.646,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T18:00:00Z,26.4345,-81.9647,2.569,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T19:00:00Z,26.4345,-81.9647,2.466,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T20:00:00Z,26.4345,-81.9647,2.397,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T21:00:00Z,26.4345,-81.9647,2.311,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T22:00:00Z,26.4345,-81.9647,2.287,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-06T23:00:00Z,26.4345,-81.9647,2.322,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T00:00:00Z,26.4345,-81.9647,2.431,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T01:00:00Z,26.4345,-81.9647,2.66,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T02:00:00Z,26.4345,-81.9647,2.805,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T03:00:00Z,26.4345,-81.9647,2.876,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T04:00:00Z,26.4345,-81.9647,2.912,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T05:00:00Z,26.4345,-81.9647,2.864,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T06:00:00Z,26.4345,-81.9647,2.74,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T07:00:00Z,26.4345,-81.9647,2.58,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T08:00:00Z,26.4345,-81.9647,2.401,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T09:00:00Z,26.4345,-81.9647,2.245,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T10:00:00Z,26.4345,-81.9647,2.134,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T11:00:00Z,26.4345,-81.9647,2.099,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T12:00:00Z,26.4345,-81.9647,2.201,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T13:00:00Z,26.4345,-81.9647,2.387,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T14:00:00Z,26.4345,-81.9647,2.559,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T15:00:00Z,26.4345,-81.9647,2.703,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T16:00:00Z,26.4345,-81.9647,2.814,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T17:00:00Z,26.4345,-81.9647,2.85,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T18:00:00Z,26.4345,-81.9647,2.748,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T19:00:00Z,26.4345,-81.9647,2.602,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T20:00:00Z,26.4345,-81.9647,2.456,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T21:00:00Z,26.4345,-81.9647,2.36,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T22:00:00Z,26.4345,-81.9647,2.295,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-07T23:00:00Z,26.4345,-81.9647,2.292,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T00:00:00Z,26.4345,-81.9647,2.377,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T01:00:00Z,26.4345,-81.9647,2.546,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T02:00:00Z,26.4345,-81.9647,2.733,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T03:00:00Z,26.4345,-81.9647,2.829,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T04:00:00Z,26.4345,-81.9647,2.915,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T05:00:00Z,26.4345,-81.9647,2.957,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T06:00:00Z,26.4345,-81.9647,2.886,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T07:00:00Z,26.4345,-81.9647,2.76,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T08:00:00Z,26.4345,-81.9647,2.566,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T09:00:00Z,26.4345,-81.9647,2.379,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T10:00:00Z,26.4345,-81.9647,2.233,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T11:00:00Z,26.4345,-81.9647,2.152,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T12:00:00Z,26.4345,-81.9647,2.239,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T13:00:00Z,26.4345,-81.9647,2.446,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T14:00:00Z,26.4345,-81.9647,2.692,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T15:00:00Z,26.4345,-81.9647,2.887,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T16:00:00Z,26.4345,-81.9647,2.978,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T17:00:00Z,26.4345,-81.9647,3.024,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T18:00:00Z,26.4345,-81.9647,3.022,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T19:00:00Z,26.4345,-81.9647,2.894,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T20:00:00Z,26.4345,-81.9647,2.688,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T21:00:00Z,26.4345,-81.9647,2.537,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T22:00:00Z,26.4345,-81.9647,2.395,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-08T23:00:00Z,26.4345,-81.9647,2.345,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T00:00:00Z,26.4345,-81.9647,2.255,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T01:00:00Z,26.4345,-81.9647,2.389,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T02:00:00Z,26.4345,-81.9647,2.615,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T03:00:00Z,26.4345,-81.9647,2.795,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T04:00:00Z,26.4345,-81.9647,2.915,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T05:00:00Z,26.4345,-81.9647,3.0,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T06:00:00Z,26.4345,-81.9647,2.983,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T07:00:00Z,26.4345,-81.9647,2.887,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T08:00:00Z,26.4345,-81.9647,2.699,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T09:00:00Z,26.4345,-81.9647,2.469,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T10:00:00Z,26.4345,-81.9647,2.305,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T11:00:00Z,26.4345,-81.9647,2.178,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T12:00:00Z,26.4345,-81.9647,2.149,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T13:00:00Z,26.4345,-81.9647,2.282,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T14:00:00Z,26.4345,-81.9647,2.557,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T15:00:00Z,26.4345,-81.9647,2.799,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T16:00:00Z,26.4345,-81.9647,2.889,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T17:00:00Z,26.4345,-81.9647,2.949,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T18:00:00Z,26.4345,-81.9647,2.989,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T19:00:00Z,26.4345,-81.9647,2.919,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T20:00:00Z,26.4345,-81.9647,2.739,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T21:00:00Z,26.4345,-81.9647,2.508,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T22:00:00Z,26.4345,-81.9647,2.328,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-09T23:00:00Z,26.4345,-81.9647,2.221,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T00:00:00Z,26.4345,-81.9647,2.101,7.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T01:00:00Z,26.4345,-81.9647,2.125,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T02:00:00Z,26.4345,-81.9647,2.336,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T03:00:00Z,26.4345,-81.9647,2.587,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T04:00:00Z,26.4345,-81.9647,2.77,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T05:00:00Z,26.4345,-81.9647,2.866,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T06:00:00Z,26.4345,-81.9647,2.963,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T07:00:00Z,26.4345,-81.9647,2.964,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T08:00:00Z,26.4345,-81.9647,2.854,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T09:00:00Z,26.4345,-81.9647,2.672,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T10:00:00Z,26.4345,-81.9647,2.483,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T11:00:00Z,26.4345,-81.9647,2.353,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T12:00:00Z,26.4345,-81.9647,2.267,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T13:00:00Z,26.4345,-81.9647,2.27,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T14:00:00Z,26.4345,-81.9647,2.447,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T15:00:00Z,26.4345,-81.9647,2.718,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T16:00:00Z,26.4345,-81.9647,2.917,7.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T17:00:00Z,26.4345,-81.9647,2.992,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T18:00:00Z,26.4345,-81.9647,3.034,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T19:00:00Z,26.4345,-81.9647,3.002,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T20:00:00Z,26.4345,-81.9647,2.877,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T21:00:00Z,26.4345,-81.9647,2.636,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T22:00:00Z,26.4345,-81.9647,2.429,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-10T23:00:00Z,26.4345,-81.9647,2.258,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T00:00:00Z,26.4345,-81.9647,2.085,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T01:00:00Z,26.4345,-81.9647,2.021,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T02:00:00Z,26.4345,-81.9647,2.116,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T03:00:00Z,26.4345,-81.9647,2.342,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T04:00:00Z,26.4345,-81.9647,2.57,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T05:00:00Z,26.4345,-81.9647,2.687,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T06:00:00Z,26.4345,-81.9647,2.769,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T07:00:00Z,26.4345,-81.9647,2.854,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T08:00:00Z,26.4345,-81.9647,2.844,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T09:00:00Z,26.4345,-81.9647,2.723,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T10:00:00Z,26.4345,-81.9647,2.596,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T11:00:00Z,26.4345,-81.9647,2.489,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T12:00:00Z,26.4345,-81.9647,2.405,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T13:00:00Z,26.4345,-81.9647,2.335,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T14:00:00Z,26.4345,-81.9647,2.392,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T15:00:00Z,26.4345,-81.9647,2.548,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T16:00:00Z,26.4345,-81.9647,2.784,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T17:00:00Z,26.4345,-81.9647,2.947,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T18:00:00Z,26.4345,-81.9647,2.994,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-03-11T19:00:00Z,26.4345,-81.9647,2.988,6.9,1111122 