owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-12-01T00:00:00Z,30.2513,-88.0778,2.152,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T00:30:00Z,30.2513,-88.0778,2.196,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T01:00:00Z,30.2513,-88.0778,2.157,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T01:30:00Z,30.2513,-88.0778,2.16,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T02:00:00Z,30.2513,-88.0778,2.26,26.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T02:30:00Z,30.2513,-88.0778,2.295,27.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T03:00:00Z,30.2513,-88.0778,2.314,28.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T03:30:00Z,30.2513,-88.0778,2.332,28.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T04:00:00Z,30.2513,-88.0778,2.347,28.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T04:30:00Z,30.2513,-88.0778,2.357,28.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T05:00:00Z,30.2513,-88.0778,2.384,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T05:30:00Z,30.2513,-88.0778,2.381,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T06:00:00Z,30.2513,-88.0778,2.398,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T06:30:00Z,30.2513,-88.0778,2.378,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T07:00:00Z,30.2513,-88.0778,2.381,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T07:30:00Z,30.2513,-88.0778,2.373,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T08:00:00Z,30.2513,-88.0778,2.359,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T08:30:00Z,30.2513,-88.0778,2.349,19.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T09:00:00Z,30.2513,-88.0778,2.312,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T09:30:00Z,30.2513,-88.0778,2.287,19.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T10:00:00Z,30.2513,-88.0778,2.273,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T10:30:00Z,30.2513,-88.0778,2.247,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T11:00:00Z,30.2513,-88.0778,2.204,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T11:30:00Z,30.2513,-88.0778,2.19,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T12:00:00Z,30.2513,-88.0778,2.188,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T12:30:00Z,30.2513,-88.0778,2.159,11.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T13:00:00Z,30.2513,-88.0778,2.128,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T13:30:00Z,30.2513,-88.0778,2.089,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T14:00:00Z,30.2513,-88.0778,2.078,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T14:30:00Z,30.2513,-88.0778,2.065,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T15:00:00Z,30.2513,-88.0778,2.044,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T15:30:00Z,30.2513,-88.0778,2.033,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T16:00:00Z,30.2513,-88.0778,2.021,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T16:30:00Z,30.2513,-88.0778,2.01,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T17:00:00Z,30.2513,-88.0778,2.014,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T17:30:00Z,30.2513,-88.0778,2.003,11.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T18:00:00Z,30.2513,-88.0778,2.005,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T18:30:00Z,30.2513,-88.0778,2.012,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T19:00:00Z,30.2513,-88.0778,2.028,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T19:30:00Z,30.2513,-88.0778,2.019,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T20:00:00Z,30.2513,-88.0778,2.024,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T20:30:00Z,30.2513,-88.0778,2.037,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T21:00:00Z,30.2513,-88.0778,2.048,20.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T21:30:00Z,30.2513,-88.0778,2.059,19.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T22:00:00Z,30.2513,-88.0778,2.102,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T22:30:00Z,30.2513,-88.0778,2.116,20.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T23:00:00Z,30.2513,-88.0778,2.134,22.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-01T23:30:00Z,30.2513,-88.0778,2.158,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T00:00:00Z,30.2513,-88.0778,2.189,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T00:30:00Z,30.2513,-88.0778,2.194,23.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T01:00:00Z,30.2513,-88.0778,2.219,25.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T01:30:00Z,30.2513,-88.0778,2.254,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T02:00:00Z,30.2513,-88.0778,2.259,24.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T02:30:00Z,30.2513,-88.0778,2.283,25.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T03:00:00Z,30.2513,-88.0778,2.303,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T03:30:00Z,30.2513,-88.0778,2.316,27.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T04:00:00Z,30.2513,-88.0778,2.318,27.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T04:30:00Z,30.2513,-88.0778,2.356,24.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T05:00:00Z,30.2513,-88.0778,2.37,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T05:30:00Z,30.2513,-88.0778,2.38,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T06:00:00Z,30.2513,-88.0778,2.373,23.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T06:30:00Z,30.2513,-88.0778,2.377,22.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T07:00:00Z,30.2513,-88.0778,2.361,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T07:30:00Z,30.2513,-88.0778,2.363,21.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T08:00:00Z,30.2513,-88.0778,2.355,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T08:30:00Z,30.2513,-88.0778,2.333,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T09:00:00Z,30.2513,-88.0778,2.325,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T09:30:00Z,30.2513,-88.0778,2.297,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T10:00:00Z,30.2513,-88.0778,2.286,20.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T10:30:00Z,30.2513,-88.0778,2.269,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T11:00:00Z,30.2513,-88.0778,2.24,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T11:30:00Z,30.2513,-88.0778,2.231,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T12:00:00Z,30.2513,-88.0778,2.212,20.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T12:30:00Z,30.2513,-88.0778,2.186,19.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T13:00:00Z,30.2513,-88.0778,2.187,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T13:30:00Z,30.2513,-88.0778,2.159,12.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T14:00:00Z,30.2513,-88.0778,2.14,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T14:30:00Z,30.2513,-88.0778,2.139,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T15:00:00Z,30.2513,-88.0778,2.164,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T15:30:00Z,30.2513,-88.0778,2.133,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T16:00:00Z,30.2513,-88.0778,1.986,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T16:30:00Z,30.2513,-88.0778,2.031,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T17:00:00Z,30.2513,-88.0778,2.009,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T17:30:00Z,30.2513,-88.0778,2.014,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T18:00:00Z,30.2513,-88.0778,2.038,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T18:30:00Z,30.2513,-88.0778,2.035,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T19:00:00Z,30.2513,-88.0778,2.031,16.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T19:30:00Z,30.2513,-88.0778,2.021,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T20:00:00Z,30.2513,-88.0778,2.042,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T20:30:00Z,30.2513,-88.0778,2.037,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T21:00:00Z,30.2513,-88.0778,2.073,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T21:30:00Z,30.2513,-88.0778,2.048,14.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T22:00:00Z,30.2513,-88.0778,2.112,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T22:30:00Z,30.2513,-88.0778,2.116,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T23:00:00Z,30.2513,-88.0778,2.11,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-02T23:30:00Z,30.2513,-88.0778,2.116,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T00:00:00Z,30.2513,-88.0778,2.157,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T00:30:00Z,30.2513,-88.0778,2.156,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T01:00:00Z,30.2513,-88.0778,2.145,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T01:30:00Z,30.2513,-88.0778,2.171,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T02:00:00Z,30.2513,-88.0778,2.187,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T02:30:00Z,30.2513,-88.0778,2.174,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T03:00:00Z,30.2513,-88.0778,2.213,16.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T03:30:00Z,30.2513,-88.0778,2.194,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T04:00:00Z,30.2513,-88.0778,2.179,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T04:30:00Z,30.2513,-88.0778,2.199,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T05:00:00Z,30.2513,-88.0778,2.165,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T05:30:00Z,30.2513,-88.0778,2.207,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T06:00:00Z,30.2513,-88.0778,2.16,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T06:30:00Z,30.2513,-88.0778,2.158,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T07:00:00Z,30.2513,-88.0778,2.031,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T07:30:00Z,30.2513,-88.0778,2.165,15.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T08:00:00Z,30.2513,-88.0778,2.118,12.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T08:30:00Z,30.2513,-88.0778,2.166,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T09:00:00Z,30.2513,-88.0778,2.165,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T09:30:00Z,30.2513,-88.0778,2.082,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T10:00:00Z,30.2513,-88.0778,2.148,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T10:30:00Z,30.2513,-88.0778,2.223,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T11:00:00Z,30.2513,-88.0778,2.091,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T11:30:00Z,30.2513,-88.0778,2.042,13.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T12:00:00Z,30.2513,-88.0778,1.996,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T12:30:00Z,30.2513,-88.0778,2.019,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T13:00:00Z,30.2513,-88.0778,2.04,12.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T13:30:00Z,30.2513,-88.0778,2.059,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T14:00:00Z,30.2513,-88.0778,2.032,12.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T14:30:00Z,30.2513,-88.0778,1.97,12.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T15:00:00Z,30.2513,-88.0778,2.006,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T15:30:00Z,30.2513,-88.0778,1.95,13.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T16:00:00Z,30.2513,-88.0778,1.98,13.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T16:30:00Z,30.2513,-88.0778,1.961,13.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T17:00:00Z,30.2513,-88.0778,1.929,14.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T17:30:00Z,30.2513,-88.0778,1.976,12.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T18:00:00Z,30.2513,-88.0778,1.96,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T18:30:00Z,30.2513,-88.0778,1.953,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T19:00:00Z,30.2513,-88.0778,1.98,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T19:30:00Z,30.2513,-88.0778,1.964,12.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T20:00:00Z,30.2513,-88.0778,1.973,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T20:30:00Z,30.2513,-88.0778,1.993,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T21:00:00Z,30.2513,-88.0778,1.986,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T21:30:00Z,30.2513,-88.0778,1.973,14.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T22:00:00Z,30.2513,-88.0778,1.994,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T22:30:00Z,30.2513,-88.0778,2.002,13.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T23:00:00Z,30.2513,-88.0778,1.993,13.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-03T23:30:00Z,30.2513,-88.0778,2.018,15.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T00:00:00Z,30.2513,-88.0778,2.026,13.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T00:30:00Z,30.2513,-88.0778,2.044,13.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T01:00:00Z,30.2513,-88.0778,1.991,11.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T01:30:00Z,30.2513,-88.0778,2.038,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T02:00:00Z,30.2513,-88.0778,2.021,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T02:30:00Z,30.2513,-88.0778,2.137,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T03:00:00Z,30.2513,-88.0778,1.968,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T03:30:00Z,30.2513,-88.0778,2.123,11.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T04:00:00Z,30.2513,-88.0778,1.988,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T04:30:00Z,30.2513,-88.0778,1.987,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T05:00:00Z,30.2513,-88.0778,1.905,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T05:30:00Z,30.2513,-88.0778,2.046,16.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T06:00:00Z,30.2513,-88.0778,1.952,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T06:30:00Z,30.2513,-88.0778,2.006,14.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T07:00:00Z,30.2513,-88.0778,2.05,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T07:30:00Z,30.2513,-88.0778,2.081,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T08:00:00Z,30.2513,-88.0778,2.007,15.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T08:30:00Z,30.2513,-88.0778,1.982,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T09:00:00Z,30.2513,-88.0778,1.964,14.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T09:30:00Z,30.2513,-88.0778,1.939,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T10:00:00Z,30.2513,-88.0778,1.99,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T10:30:00Z,30.2513,-88.0778,1.968,14.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T11:00:00Z,30.2513,-88.0778,1.9,14.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T11:30:00Z,30.2513,-88.0778,1.949,14.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T12:00:00Z,30.2513,-88.0778,1.952,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T12:30:00Z,30.2513,-88.0778,1.955,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T13:00:00Z,30.2513,-88.0778,1.962,16.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T13:30:00Z,30.2513,-88.0778,1.942,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T14:00:00Z,30.2513,-88.0778,1.914,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T14:30:00Z,30.2513,-88.0778,1.935,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T15:00:00Z,30.2513,-88.0778,1.909,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T15:30:00Z,30.2513,-88.0778,1.907,16.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T16:00:00Z,30.2513,-88.0778,1.902,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T16:30:00Z,30.2513,-88.0778,1.88,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T17:00:00Z,30.2513,-88.0778,1.881,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T17:30:00Z,30.2513,-88.0778,1.9,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T18:00:00Z,30.2513,-88.0778,1.903,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T18:30:00Z,30.2513,-88.0778,1.919,17.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T19:00:00Z,30.2513,-88.0778,1.932,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T19:30:00Z,30.2513,-88.0778,1.947,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T20:00:00Z,30.2513,-88.0778,1.951,17.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T20:30:00Z,30.2513,-88.0778,1.961,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T21:00:00Z,30.2513,-88.0778,1.988,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T21:30:00Z,30.2513,-88.0778,2.0,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T22:00:00Z,30.2513,-88.0778,2.011,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T22:30:00Z,30.2513,-88.0778,2.009,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T23:00:00Z,30.2513,-88.0778,2.02,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-04T23:30:00Z,30.2513,-88.0778,2.002,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T00:00:00Z,30.2513,-88.0778,2.02,15.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T00:30:00Z,30.2513,-88.0778,2.019,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T01:00:00Z,30.2513,-88.0778,1.95,15.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T01:30:00Z,30.2513,-88.0778,2.035,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T02:00:00Z,30.2513,-88.0778,2.034,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T02:30:00Z,30.2513,-88.0778,1.992,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T03:00:00Z,30.2513,-88.0778,2.002,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T03:30:00Z,30.2513,-88.0778,2.11,15.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T04:00:00Z,30.2513,-88.0778,1.99,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T04:30:00Z,30.2513,-88.0778,2.012,15.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T05:00:00Z,30.2513,-88.0778,2.005,15.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T05:30:00Z,30.2513,-88.0778,1.993,15.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T06:00:00Z,30.2513,-88.0778,2.005,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T06:30:00Z,30.2513,-88.0778,2.039,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T07:00:00Z,30.2513,-88.0778,2.087,15.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T07:30:00Z,30.2513,-88.0778,2.087,15.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T08:00:00Z,30.2513,-88.0778,1.994,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T08:30:00Z,30.2513,-88.0778,2.054,15.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T09:00:00Z,30.2513,-88.0778,1.963,15.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T09:30:00Z,30.2513,-88.0778,1.892,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T10:00:00Z,30.2513,-88.0778,1.945,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T10:30:00Z,30.2513,-88.0778,1.957,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T11:00:00Z,30.2513,-88.0778,1.942,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T11:30:00Z,30.2513,-88.0778,1.954,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T12:00:00Z,30.2513,-88.0778,1.946,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T12:30:00Z,30.2513,-88.0778,1.898,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T13:00:00Z,30.2513,-88.0778,1.928,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T13:30:00Z,30.2513,-88.0778,1.91,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T14:00:00Z,30.2513,-88.0778,1.912,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T14:30:00Z,30.2513,-88.0778,1.902,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T15:00:00Z,30.2513,-88.0778,1.876,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T15:30:00Z,30.2513,-88.0778,1.888,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T16:00:00Z,30.2513,-88.0778,1.882,16.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T16:30:00Z,30.2513,-88.0778,1.866,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T17:00:00Z,30.2513,-88.0778,1.864,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T17:30:00Z,30.2513,-88.0778,1.87,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T18:00:00Z,30.2513,-88.0778,1.888,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T18:30:00Z,30.2513,-88.0778,1.893,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T19:00:00Z,30.2513,-88.0778,1.914,17.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T19:30:00Z,30.2513,-88.0778,1.912,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T20:00:00Z,30.2513,-88.0778,1.921,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T20:30:00Z,30.2513,-88.0778,1.926,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T21:00:00Z,30.2513,-88.0778,1.958,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T21:30:00Z,30.2513,-88.0778,1.964,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T22:00:00Z,30.2513,-88.0778,1.979,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T22:30:00Z,30.2513,-88.0778,1.988,18.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T23:00:00Z,30.2513,-88.0778,2.021,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-05T23:30:00Z,30.2513,-88.0778,2.028,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T00:00:00Z,30.2513,-88.0778,2.029,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T00:30:00Z,30.2513,-88.0778,2.063,19.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T01:00:00Z,30.2513,-88.0778,2.054,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T01:30:00Z,30.2513,-88.0778,2.069,24.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T02:00:00Z,30.2513,-88.0778,2.081,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T02:30:00Z,30.2513,-88.0778,2.089,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T03:00:00Z,30.2513,-88.0778,2.087,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T03:30:00Z,30.2513,-88.0778,2.092,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T04:00:00Z,30.2513,-88.0778,2.074,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T04:30:00Z,30.2513,-88.0778,2.051,16.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T05:00:00Z,30.2513,-88.0778,2.04,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T05:30:00Z,30.2513,-88.0778,1.978,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T06:00:00Z,30.2513,-88.0778,2.092,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T06:30:00Z,30.2513,-88.0778,2.025,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T07:00:00Z,30.2513,-88.0778,2.004,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T07:30:00Z,30.2513,-88.0778,1.999,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T08:00:00Z,30.2513,-88.0778,1.989,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T08:30:00Z,30.2513,-88.0778,1.965,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T09:00:00Z,30.2513,-88.0778,1.96,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T09:30:00Z,30.2513,-88.0778,1.954,15.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T10:00:00Z,30.2513,-88.0778,1.958,15.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T10:30:00Z,30.2513,-88.0778,1.946,15.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T11:00:00Z,30.2513,-88.0778,1.951,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T11:30:00Z,30.2513,-88.0778,1.92,15.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T12:00:00Z,30.2513,-88.0778,1.928,15.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T12:30:00Z,30.2513,-88.0778,1.91,15.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T13:00:00Z,30.2513,-88.0778,1.989,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T13:30:00Z,30.2513,-88.0778,1.912,15.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-12-06T14:00:00Z,30.2513,-88.0778,1.941,15.24,1111122 