owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T00:00:00Z,30.3288,-87.8293,0.0,3.9,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T00:30:00Z,30.3288,-87.8293,0.0,2.3,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T01:00:00Z,30.3288,-87.8293,0.0,1.8,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T01:30:00Z,30.3288,-87.8293,0.0,2.1,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T02:00:00Z,30.3288,-87.8293,0.0,2.1,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T02:30:00Z,30.3288,-87.8293,0.0,2.2,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T03:00:00Z,30.3288,-87.8293,0.0,2.3,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T03:30:00Z,30.3288,-87.8293,0.0,2.4,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T04:00:00Z,30.3288,-87.8293,0.0,2.5,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T04:30:00Z,30.3288,-87.8293,0.0,2.3,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T05:00:00Z,30.3288,-87.8293,0.0,2.6,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T05:30:00Z,30.3288,-87.8293,0.0,3.3,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T06:00:00Z,30.3288,-87.8293,0.0,3.2,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T06:30:00Z,30.3288,-87.8293,0.0,2.9,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T07:00:00Z,30.3288,-87.8293,0.0,4.0,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T07:30:00Z,30.3288,-87.8293,0.0,3.5,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T08:00:00Z,30.3288,-87.8293,0.0,3.8,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T08:30:00Z,30.3288,-87.8293,0.0,3.1,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T09:00:00Z,30.3288,-87.8293,0.0,4.2,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T09:30:00Z,30.3288,-87.8293,0.0,4.5,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T10:00:00Z,30.3288,-87.8293,0.0,4.8,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T10:30:00Z,30.3288,-87.8293,0.0,4.6,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T11:00:00Z,30.3288,-87.8293,0.0,5.2,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T11:30:00Z,30.3288,-87.8293,0.0,5.0,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T12:00:00Z,30.3288,-87.8293,0.0,4.9,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T12:30:00Z,30.3288,-87.8293,0.0,5.1,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T13:00:00Z,30.3288,-87.8293,0.0,5.9,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T13:30:00Z,30.3288,-87.8293,0.0,6.4,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T14:00:00Z,30.3288,-87.8293,0.0,6.7,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T14:30:00Z,30.3288,-87.8293,0.0,6.5,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T15:00:00Z,30.3288,-87.8293,0.0,6.3,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T15:30:00Z,30.3288,-87.8293,0.0,5.9,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T16:00:00Z,30.3288,-87.8293,0.0,5.5,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T16:30:00Z,30.3288,-87.8293,0.0,5.0,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T17:00:00Z,30.3288,-87.8293,0.0,4.7,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T17:30:00Z,30.3288,-87.8293,0.0,5.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T18:00:00Z,30.3288,-87.8293,0.0,5.0,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T18:30:00Z,30.3288,-87.8293,0.0,6.5,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T19:00:00Z,30.3288,-87.8293,0.0,5.8,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T19:30:00Z,30.3288,-87.8293,0.0,4.7,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T20:00:00Z,30.3288,-87.8293,0.0,5.0,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T20:30:00Z,30.3288,-87.8293,0.0,6.0,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T21:00:00Z,30.3288,-87.8293,0.0,5.0,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T21:30:00Z,30.3288,-87.8293,0.0,3.4,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T22:00:00Z,30.3288,-87.8293,0.0,3.6,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T22:30:00Z,30.3288,-87.8293,0.0,3.8,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T23:00:00Z,30.3288,-87.8293,0.0,5.4,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T23:30:00Z,30.3288,-87.8293,0.0,5.2,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T00:00:00Z,30.3288,-87.8293,0.0,4.2,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T00:30:00Z,30.3288,-87.8293,0.0,4.4,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T01:00:00Z,30.3288,-87.8293,0.0,3.2,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T01:30:00Z,30.3288,-87.8293,0.0,4.2,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T02:00:00Z,30.3288,-87.8293,0.0,4.3,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T02:30:00Z,30.3288,-87.8293,0.0,4.5,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T03:00:00Z,30.3288,-87.8293,0.0,4.4,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T03:30:00Z,30.3288,-87.8293,0.0,4.3,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T04:00:00Z,30.3288,-87.8293,0.0,3.7,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T04:30:00Z,30.3288,-87.8293,0.0,4.2,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T05:00:00Z,30.3288,-87.8293,0.0,3.9,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T05:30:00Z,30.3288,-87.8293,0.0,3.6,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T06:00:00Z,30.3288,-87.8293,0.0,3.1,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T06:30:00Z,30.3288,-87.8293,0.0,3.6,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T07:00:00Z,30.3288,-87.8293,0.0,5.0,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T07:30:00Z,30.3288,-87.8293,0.0,6.0,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T08:00:00Z,30.3288,-87.8293,0.0,4.8,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T08:30:00Z,30.3288,-87.8293,0.0,5.1,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T09:00:00Z,30.3288,-87.8293,0.0,3.9,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T09:30:00Z,30.3288,-87.8293,0.0,5.0,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T10:00:00Z,30.3288,-87.8293,0.0,5.3,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T10:30:00Z,30.3288,-87.8293,0.0,5.1,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T11:00:00Z,30.3288,-87.8293,0.0,4.6,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T11:30:00Z,30.3288,-87.8293,0.0,5.1,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T12:00:00Z,30.3288,-87.8293,0.0,3.8,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T12:30:00Z,30.3288,-87.8293,0.0,3.7,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T13:00:00Z,30.3288,-87.8293,0.0,4.5,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T13:30:00Z,30.3288,-87.8293,0.0,4.1,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T14:00:00Z,30.3288,-87.8293,0.0,2.8,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T14:30:00Z,30.3288,-87.8293,0.0,1.3,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T15:00:00Z,30.3288,-87.8293,0.0,2.5,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T15:30:00Z,30.3288,-87.8293,0.0,3.3,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T16:00:00Z,30.3288,-87.8293,0.0,4.3,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T16:30:00Z,30.3288,-87.8293,0.0,5.6,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T17:00:00Z,30.3288,-87.8293,0.0,5.8,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T17:30:00Z,30.3288,-87.8293,0.0,4.2,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T18:00:00Z,30.3288,-87.8293,0.0,3.9,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T18:30:00Z,30.3288,-87.8293,0.0,4.2,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T19:00:00Z,30.3288,-87.8293,0.0,4.1,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T19:30:00Z,30.3288,-87.8293,0.0,4.3,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T20:00:00Z,30.3288,-87.8293,0.0,4.6,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T20:30:00Z,30.3288,-87.8293,0.0,5.0,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T21:00:00Z,30.3288,-87.8293,0.0,4.5,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T21:30:00Z,30.3288,-87.8293,0.0,4.9,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T22:00:00Z,30.3288,-87.8293,0.0,5.7,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T22:30:00Z,30.3288,-87.8293,0.0,5.5,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T23:00:00Z,30.3288,-87.8293,0.0,5.0,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T23:30:00Z,30.3288,-87.8293,0.0,5.8,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T00:00:00Z,30.3288,-87.8293,0.0,4.7,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T00:30:00Z,30.3288,-87.8293,0.0,4.5,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T01:00:00Z,30.3288,-87.8293,0.0,3.8,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T01:30:00Z,30.3288,-87.8293,0.0,3.8,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T02:00:00Z,30.3288,-87.8293,0.0,4.4,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T02:30:00Z,30.3288,-87.8293,0.0,4.5,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T03:00:00Z,30.3288,-87.8293,0.0,4.4,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T03:30:00Z,30.3288,-87.8293,0.0,3.4,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T04:00:00Z,30.3288,-87.8293,0.0,3.4,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T04:30:00Z,30.3288,-87.8293,0.0,3.2,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T05:00:00Z,30.3288,-87.8293,0.0,3.5,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T05:30:00Z,30.3288,-87.8293,0.0,3.3,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T06:00:00Z,30.3288,-87.8293,0.0,3.4,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T06:30:00Z,30.3288,-87.8293,0.0,2.9,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T07:00:00Z,30.3288,-87.8293,0.0,2.3,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T07:30:00Z,30.3288,-87.8293,0.0,2.7,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T08:00:00Z,30.3288,-87.8293,0.0,2.0,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T08:30:00Z,30.3288,-87.8293,0.0,2.4,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T09:00:00Z,30.3288,-87.8293,0.0,2.6,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T09:30:00Z,30.3288,-87.8293,0.0,2.7,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T10:00:00Z,30.3288,-87.8293,0.0,5.9,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T10:30:00Z,30.3288,-87.8293,0.0,5.2,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T11:00:00Z,30.3288,-87.8293,0.0,4.9,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T11:30:00Z,30.3288,-87.8293,0.0,5.9,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T12:00:00Z,30.3288,-87.8293,0.0,3.3,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T12:30:00Z,30.3288,-87.8293,0.0,2.0,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T13:00:00Z,30.3288,-87.8293,0.0,3.2,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T13:30:00Z,30.3288,-87.8293,0.0,3.1,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T14:00:00Z,30.3288,-87.8293,0.0,2.2,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T14:30:00Z,30.3288,-87.8293,0.0,4.0,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T15:00:00Z,30.3288,-87.8293,0.0,4.8,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T15:30:00Z,30.3288,-87.8293,0.0,3.5,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T16:00:00Z,30.3288,-87.8293,0.0,3.1,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T16:30:00Z,30.3288,-87.8293,0.0,3.6,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T17:00:00Z,30.3288,-87.8293,0.0,5.6,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T17:30:00Z,30.3288,-87.8293,0.0,3.4,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T18:00:00Z,30.3288,-87.8293,0.0,3.9,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T18:30:00Z,30.3288,-87.8293,0.0,3.6,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T19:00:00Z,30.3288,-87.8293,0.0,5.0,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T19:30:00Z,30.3288,-87.8293,0.0,4.1,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T20:00:00Z,30.3288,-87.8293,0.0,2.9,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T20:30:00Z,30.3288,-87.8293,0.0,6.4,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T21:00:00Z,30.3288,-87.8293,0.0,6.6,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T21:30:00Z,30.3288,-87.8293,0.0,5.4,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T22:00:00Z,30.3288,-87.8293,0.0,3.7,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T22:30:00Z,30.3288,-87.8293,0.0,3.2,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T23:00:00Z,30.3288,-87.8293,0.0,2.0,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T23:30:00Z,30.3288,-87.8293,0.0,3.4,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T00:00:00Z,30.3288,-87.8293,0.0,1.5,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T00:30:00Z,30.3288,-87.8293,0.0,2.9,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T01:00:00Z,30.3288,-87.8293,0.0,3.5,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T01:30:00Z,30.3288,-87.8293,0.0,4.6,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T02:00:00Z,30.3288,-87.8293,0.0,3.8,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T02:30:00Z,30.3288,-87.8293,0.0,3.4,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T03:00:00Z,30.3288,-87.8293,0.0,4.6,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T03:30:00Z,30.3288,-87.8293,0.0,3.4,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T04:00:00Z,30.3288,-87.8293,0.0,2.5,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T04:30:00Z,30.3288,-87.8293,0.0,5.0,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T05:00:00Z,30.3288,-87.8293,0.0,4.3,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T05:30:00Z,30.3288,-87.8293,0.0,3.5,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T06:00:00Z,30.3288,-87.8293,0.0,3.2,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T06:30:00Z,30.3288,-87.8293,0.0,2.5,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T07:00:00Z,30.3288,-87.8293,0.0,3.0,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T07:30:00Z,30.3288,-87.8293,0.0,5.0,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T08:00:00Z,30.3288,-87.8293,0.0,5.0,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T08:30:00Z,30.3288,-87.8293,0.0,4.0,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T09:00:00Z,30.3288,-87.8293,0.0,4.1,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T09:30:00Z,30.3288,-87.8293,0.0,3.8,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T10:00:00Z,30.3288,-87.8293,0.0,3.9,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T10:30:00Z,30.3288,-87.8293,0.0,4.3,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T11:00:00Z,30.3288,-87.8293,0.0,4.1,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T11:30:00Z,30.3288,-87.8293,0.0,3.5,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T12:00:00Z,30.3288,-87.8293,0.0,3.5,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T12:30:00Z,30.3288,-87.8293,0.0,2.1,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T13:00:00Z,30.3288,-87.8293,0.0,3.5,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T13:30:00Z,30.3288,-87.8293,0.0,2.6,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T14:00:00Z,30.3288,-87.8293,0.0,2.8,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T14:30:00Z,30.3288,-87.8293,0.0,0.4,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T15:00:00Z,30.3288,-87.8293,0.0,1.2,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T15:30:00Z,30.3288,-87.8293,0.0,5.1,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T16:00:00Z,30.3288,-87.8293,0.0,1.4,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T16:30:00Z,30.3288,-87.8293,0.0,6.1,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T17:00:00Z,30.3288,-87.8293,0.0,3.7,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T17:30:00Z,30.3288,-87.8293,0.0,4.9,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T18:00:00Z,30.3288,-87.8293,0.0,1.2,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T18:30:00Z,30.3288,-87.8293,0.0,1.7,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T19:00:00Z,30.3288,-87.8293,0.0,0.5,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T19:30:00Z,30.3288,-87.8293,0.0,2.9,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T20:00:00Z,30.3288,-87.8293,0.0,2.5,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T20:30:00Z,30.3288,-87.8293,0.0,2.1,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T21:00:00Z,30.3288,-87.8293,0.0,1.6,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T21:30:00Z,30.3288,-87.8293,0.0,1.4,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T22:00:00Z,30.3288,-87.8293,0.0,5.9,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T22:30:00Z,30.3288,-87.8293,0.0,4.2,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T23:00:00Z,30.3288,-87.8293,0.0,3.3,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T23:30:00Z,30.3288,-87.8293,0.0,3.0,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T00:00:00Z,30.3288,-87.8293,0.0,2.7,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T00:30:00Z,30.3288,-87.8293,0.0,3.7,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T01:00:00Z,30.3288,-87.8293,0.0,3.0,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T01:30:00Z,30.3288,-87.8293,0.0,3.6,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T02:00:00Z,30.3288,-87.8293,0.0,3.1,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T02:30:00Z,30.3288,-87.8293,0.0,3.7,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T03:00:00Z,30.3288,-87.8293,0.0,3.6,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T03:30:00Z,30.3288,-87.8293,0.0,3.3,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T04:00:00Z,30.3288,-87.8293,0.0,3.7,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T04:30:00Z,30.3288,-87.8293,0.0,3.2,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T05:00:00Z,30.3288,-87.8293,0.0,4.7,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T05:30:00Z,30.3288,-87.8293,0.0,4.6,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T06:00:00Z,30.3288,-87.8293,0.0,4.6,72.0,99.0,'11111222,11111222,11144222' 