owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-01T00:00:00Z,24.9820,-80.8260,1.5,32.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-01T01:00:00Z,24.9820,-80.8260,1.5,32.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-01T02:00:00Z,24.9820,-80.8260,1.5,32.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-01T03:00:00Z,24.9820,-80.8260,1.5,32.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-01T04:00:00Z,24.9820,-80.8260,1.5,32.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-05T09:00:00Z,24.9820,-80.8260,1.5,32.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-05T10:00:00Z,24.9820,-80.8260,1.5,32.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-05T11:00:00Z,24.9820,-80.8260,1.5,32.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-05T12:00:00Z,24.9820,-80.8260,1.5,32.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-05T13:00:00Z,24.9820,-80.8260,1.5,32.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-05T15:00:00Z,24.9820,-80.8260,1.5,32.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-05T16:00:00Z,24.9820,-80.8260,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-05T17:00:00Z,24.9820,-80.8260,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-05T18:00:00Z,24.9820,-80.8260,1.5,32.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-05T19:00:00Z,24.9820,-80.8260,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-05T20:00:00Z,24.9820,-80.8260,1.5,33.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-05T21:00:00Z,24.9820,-80.8260,1.5,33.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-05T22:00:00Z,24.9820,-80.8260,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-05T23:00:00Z,24.9820,-80.8260,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T00:00:00Z,24.9820,-80.8260,1.5,32.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T01:00:00Z,24.9820,-80.8260,1.5,32.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T02:00:00Z,24.9820,-80.8260,1.5,32.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T03:00:00Z,24.9820,-80.8260,1.5,32.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T04:00:00Z,24.9820,-80.8260,1.5,32.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T05:00:00Z,24.9820,-80.8260,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T06:00:00Z,24.9820,-80.8260,1.5,32.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T07:00:00Z,24.9820,-80.8260,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T08:00:00Z,24.9820,-80.8260,1.5,33.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T09:00:00Z,24.9820,-80.8260,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T10:00:00Z,24.9820,-80.8260,1.5,32.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T11:00:00Z,24.9820,-80.8260,1.5,32.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T12:00:00Z,24.9820,-80.8260,1.5,32.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T13:00:00Z,24.9820,-80.8260,1.5,32.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T14:00:00Z,24.9820,-80.8260,1.5,32.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T15:00:00Z,24.9820,-80.8260,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T16:00:00Z,24.9820,-80.8260,1.5,32.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T17:00:00Z,24.9820,-80.8260,1.5,32.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T18:00:00Z,24.9820,-80.8260,1.5,32.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T19:00:00Z,24.9820,-80.8260,1.5,33.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T20:00:00Z,24.9820,-80.8260,1.5,33.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T21:00:00Z,24.9820,-80.8260,1.5,33.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T22:00:00Z,24.9820,-80.8260,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-06T23:00:00Z,24.9820,-80.8260,1.5,33.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T00:00:00Z,24.9820,-80.8260,1.5,33.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T01:00:00Z,24.9820,-80.8260,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T02:00:00Z,24.9820,-80.8260,1.5,33.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T03:00:00Z,24.9820,-80.8260,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T04:00:00Z,24.9820,-80.8260,1.5,33.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T05:00:00Z,24.9820,-80.8260,1.5,33.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T06:00:00Z,24.9820,-80.8260,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T07:00:00Z,24.9820,-80.8260,1.5,33.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T08:00:00Z,24.9820,-80.8260,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T09:00:00Z,24.9820,-80.8260,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T10:00:00Z,24.9820,-80.8260,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T11:00:00Z,24.9820,-80.8260,1.5,33.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T12:00:00Z,24.9820,-80.8260,1.5,32.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T13:00:00Z,24.9820,-80.8260,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T14:00:00Z,24.9820,-80.8260,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T15:00:00Z,24.9820,-80.8260,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T16:00:00Z,24.9820,-80.8260,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T17:00:00Z,24.9820,-80.8260,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T18:00:00Z,24.9820,-80.8260,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T19:00:00Z,24.9820,-80.8260,1.5,33.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T20:00:00Z,24.9820,-80.8260,1.5,33.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T21:00:00Z,24.9820,-80.8260,1.5,33.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T22:00:00Z,24.9820,-80.8260,1.5,33.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-07T23:00:00Z,24.9820,-80.8260,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T00:00:00Z,24.9820,-80.8260,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T01:00:00Z,24.9820,-80.8260,1.5,32.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T02:00:00Z,24.9820,-80.8260,1.5,32.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T03:00:00Z,24.9820,-80.8260,1.5,32.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T05:00:00Z,24.9820,-80.8260,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T06:00:00Z,24.9820,-80.8260,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T07:00:00Z,24.9820,-80.8260,1.5,33.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T08:00:00Z,24.9820,-80.8260,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T09:00:00Z,24.9820,-80.8260,1.5,33.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T10:00:00Z,24.9820,-80.8260,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T11:00:00Z,24.9820,-80.8260,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T12:00:00Z,24.9820,-80.8260,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T13:00:00Z,24.9820,-80.8260,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T14:00:00Z,24.9820,-80.8260,1.5,33.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T15:00:00Z,24.9820,-80.8260,1.5,33.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T16:00:00Z,24.9820,-80.8260,1.5,33.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T17:00:00Z,24.9820,-80.8260,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T18:00:00Z,24.9820,-80.8260,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T19:00:00Z,24.9820,-80.8260,1.5,33.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T20:00:00Z,24.9820,-80.8260,1.5,33.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T21:00:00Z,24.9820,-80.8260,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T22:00:00Z,24.9820,-80.8260,1.5,33.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-08T23:00:00Z,24.9820,-80.8260,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-09T00:00:00Z,24.9820,-80.8260,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-09T01:00:00Z,24.9820,-80.8260,1.5,33.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-09T02:00:00Z,24.9820,-80.8260,1.5,33.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-09T04:00:00Z,24.9820,-80.8260,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-09T05:00:00Z,24.9820,-80.8260,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-09T06:00:00Z,24.9820,-80.8260,1.5,33.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-09T07:00:00Z,24.9820,-80.8260,1.5,33.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-09T08:00:00Z,24.9820,-80.8260,1.5,33.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-09T09:00:00Z,24.9820,-80.8260,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-09T10:00:00Z,24.9820,-80.8260,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-09T11:00:00Z,24.9820,-80.8260,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-09T12:00:00Z,24.9820,-80.8260,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-09T13:00:00Z,24.9820,-80.8260,1.5,33.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-09T14:00:00Z,24.9820,-80.8260,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-10T12:00:00Z,24.9820,-80.8260,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-10T13:00:00Z,24.9820,-80.8260,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-10T14:00:00Z,24.9820,-80.8260,1.5,33.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-10T15:00:00Z,24.9820,-80.8260,1.5,33.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-10T16:00:00Z,24.9820,-80.8260,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-10T17:00:00Z,24.9820,-80.8260,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-10T18:00:00Z,24.9820,-80.8260,1.5,33.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-10T19:00:00Z,24.9820,-80.8260,1.5,34.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-10T20:00:00Z,24.9820,-80.8260,1.5,34.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-10T21:00:00Z,24.9820,-80.8260,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-10T22:00:00Z,24.9820,-80.8260,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-10T23:00:00Z,24.9820,-80.8260,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T00:00:00Z,24.9820,-80.8260,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T01:00:00Z,24.9820,-80.8260,1.5,34.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T02:00:00Z,24.9820,-80.8260,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T03:00:00Z,24.9820,-80.8260,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T04:00:00Z,24.9820,-80.8260,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T05:00:00Z,24.9820,-80.8260,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T06:00:00Z,24.9820,-80.8260,1.5,34.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T07:00:00Z,24.9820,-80.8260,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T08:00:00Z,24.9820,-80.8260,1.5,34.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T09:00:00Z,24.9820,-80.8260,1.5,34.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T10:00:00Z,24.9820,-80.8260,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T11:00:00Z,24.9820,-80.8260,1.5,34.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T12:00:00Z,24.9820,-80.8260,1.5,34.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T13:00:00Z,24.9820,-80.8260,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T14:00:00Z,24.9820,-80.8260,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T15:00:00Z,24.9820,-80.8260,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T16:00:00Z,24.9820,-80.8260,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T17:00:00Z,24.9820,-80.8260,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T18:00:00Z,24.9820,-80.8260,1.5,34.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T19:00:00Z,24.9820,-80.8260,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T20:00:00Z,24.9820,-80.8260,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T21:00:00Z,24.9820,-80.8260,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T22:00:00Z,24.9820,-80.8260,1.5,35.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-11T23:00:00Z,24.9820,-80.8260,1.5,35.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T00:00:00Z,24.9820,-80.8260,1.5,35.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T01:00:00Z,24.9820,-80.8260,1.5,35.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T02:00:00Z,24.9820,-80.8260,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T03:00:00Z,24.9820,-80.8260,1.5,34.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T04:00:00Z,24.9820,-80.8260,1.5,34.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T05:00:00Z,24.9820,-80.8260,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T06:00:00Z,24.9820,-80.8260,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T07:00:00Z,24.9820,-80.8260,1.5,34.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T08:00:00Z,24.9820,-80.8260,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T09:00:00Z,24.9820,-80.8260,1.5,34.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T10:00:00Z,24.9820,-80.8260,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T11:00:00Z,24.9820,-80.8260,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T12:00:00Z,24.9820,-80.8260,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T13:00:00Z,24.9820,-80.8260,1.5,35.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T14:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T15:00:00Z,24.9820,-80.8260,1.5,34.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T16:00:00Z,24.9820,-80.8260,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T17:00:00Z,24.9820,-80.8260,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T18:00:00Z,24.9820,-80.8260,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T19:00:00Z,24.9820,-80.8260,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T20:00:00Z,24.9820,-80.8260,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T21:00:00Z,24.9820,-80.8260,1.5,35.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T22:00:00Z,24.9820,-80.8260,1.5,35.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-12T23:00:00Z,24.9820,-80.8260,1.5,35.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T00:00:00Z,24.9820,-80.8260,1.5,35.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T01:00:00Z,24.9820,-80.8260,1.5,35.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T02:00:00Z,24.9820,-80.8260,1.5,35.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T03:00:00Z,24.9820,-80.8260,1.5,34.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T04:00:00Z,24.9820,-80.8260,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T05:00:00Z,24.9820,-80.8260,1.5,34.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T06:00:00Z,24.9820,-80.8260,1.5,34.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T07:00:00Z,24.9820,-80.8260,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T08:00:00Z,24.9820,-80.8260,1.5,34.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T09:00:00Z,24.9820,-80.8260,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T10:00:00Z,24.9820,-80.8260,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T11:00:00Z,24.9820,-80.8260,1.5,35.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T12:00:00Z,24.9820,-80.8260,1.5,35.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T13:00:00Z,24.9820,-80.8260,1.5,35.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T14:00:00Z,24.9820,-80.8260,1.5,35.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T15:00:00Z,24.9820,-80.8260,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T16:00:00Z,24.9820,-80.8260,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T17:00:00Z,24.9820,-80.8260,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T18:00:00Z,24.9820,-80.8260,1.5,34.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T19:00:00Z,24.9820,-80.8260,1.5,34.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T20:00:00Z,24.9820,-80.8260,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T21:00:00Z,24.9820,-80.8260,1.5,35.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T22:00:00Z,24.9820,-80.8260,1.5,35.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-13T23:00:00Z,24.9820,-80.8260,1.5,35.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T00:00:00Z,24.9820,-80.8260,1.5,35.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T01:00:00Z,24.9820,-80.8260,1.5,35.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T02:00:00Z,24.9820,-80.8260,1.5,34.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T03:00:00Z,24.9820,-80.8260,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T04:00:00Z,24.9820,-80.8260,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T05:00:00Z,24.9820,-80.8260,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T06:00:00Z,24.9820,-80.8260,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T07:00:00Z,24.9820,-80.8260,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T08:00:00Z,24.9820,-80.8260,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T09:00:00Z,24.9820,-80.8260,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T10:00:00Z,24.9820,-80.8260,1.5,34.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T11:00:00Z,24.9820,-80.8260,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T12:00:00Z,24.9820,-80.8260,1.5,35.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T13:00:00Z,24.9820,-80.8260,1.5,35.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T14:00:00Z,24.9820,-80.8260,1.5,35.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T15:00:00Z,24.9820,-80.8260,1.5,35.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T16:00:00Z,24.9820,-80.8260,1.5,35.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T17:00:00Z,24.9820,-80.8260,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T18:00:00Z,24.9820,-80.8260,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T19:00:00Z,24.9820,-80.8260,1.5,34.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T20:00:00Z,24.9820,-80.8260,1.5,35.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T21:00:00Z,24.9820,-80.8260,1.5,35.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T22:00:00Z,24.9820,-80.8260,1.5,35.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-14T23:00:00Z,24.9820,-80.8260,1.5,35.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T00:00:00Z,24.9820,-80.8260,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T01:00:00Z,24.9820,-80.8260,1.5,36.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T02:00:00Z,24.9820,-80.8260,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T03:00:00Z,24.9820,-80.8260,1.5,34.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T04:00:00Z,24.9820,-80.8260,1.5,34.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T05:00:00Z,24.9820,-80.8260,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T06:00:00Z,24.9820,-80.8260,1.5,33.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T07:00:00Z,24.9820,-80.8260,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T09:00:00Z,24.9820,-80.8260,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T10:00:00Z,24.9820,-80.8260,1.5,34.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T11:00:00Z,24.9820,-80.8260,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T12:00:00Z,24.9820,-80.8260,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T13:00:00Z,24.9820,-80.8260,1.5,34.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T14:00:00Z,24.9820,-80.8260,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T15:00:00Z,24.9820,-80.8260,1.5,35.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T16:00:00Z,24.9820,-80.8260,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T17:00:00Z,24.9820,-80.8260,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T18:00:00Z,24.9820,-80.8260,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T19:00:00Z,24.9820,-80.8260,1.5,34.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T20:00:00Z,24.9820,-80.8260,1.5,33.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T21:00:00Z,24.9820,-80.8260,1.5,33.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T22:00:00Z,24.9820,-80.8260,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-15T23:00:00Z,24.9820,-80.8260,1.5,35.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T00:00:00Z,24.9820,-80.8260,1.5,35.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T01:00:00Z,24.9820,-80.8260,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T02:00:00Z,24.9820,-80.8260,1.5,33.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T04:00:00Z,24.9820,-80.8260,1.5,33.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T05:00:00Z,24.9820,-80.8260,1.5,33.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T06:00:00Z,24.9820,-80.8260,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T07:00:00Z,24.9820,-80.8260,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T08:00:00Z,24.9820,-80.8260,1.5,33.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T09:00:00Z,24.9820,-80.8260,1.5,33.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T10:00:00Z,24.9820,-80.8260,1.5,33.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T11:00:00Z,24.9820,-80.8260,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T12:00:00Z,24.9820,-80.8260,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T13:00:00Z,24.9820,-80.8260,1.5,34.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T14:00:00Z,24.9820,-80.8260,1.5,35.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T15:00:00Z,24.9820,-80.8260,1.5,35.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T16:00:00Z,24.9820,-80.8260,1.5,35.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T17:00:00Z,24.9820,-80.8260,1.5,35.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T18:00:00Z,24.9820,-80.8260,1.5,35.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T19:00:00Z,24.9820,-80.8260,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T20:00:00Z,24.9820,-80.8260,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T21:00:00Z,24.9820,-80.8260,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T22:00:00Z,24.9820,-80.8260,1.5,35.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-16T23:00:00Z,24.9820,-80.8260,1.5,35.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-17T00:00:00Z,24.9820,-80.8260,1.5,35.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2015-01-17T01:00:00Z,24.9820,-80.8260,1.5,35.64,1111122 