owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-01T00:50:00Z,24.4560,-81.8770,45.4,7.7,180.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-01T02:50:00Z,24.4560,-81.8770,45.4,12.4,180.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-01T04:50:00Z,24.4560,-81.8770,45.4,11.8,180.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-01T05:50:00Z,24.4560,-81.8770,45.4,10.8,180.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-01T07:50:00Z,24.4560,-81.8770,45.4,10.8,190.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-01T08:50:00Z,24.4560,-81.8770,45.4,10.8,190.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-01T09:50:00Z,24.4560,-81.8770,45.4,12.4,190.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-01T11:50:00Z,24.4560,-81.8770,45.4,12.4,180.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-01T13:50:00Z,24.4560,-81.8770,45.4,11.3,170.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-01T20:50:00Z,24.4560,-81.8770,45.4,5.7,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-02T12:50:00Z,24.4560,-81.8770,45.4,8.2,190.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-02T14:50:00Z,24.4560,-81.8770,45.4,6.7,200.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-02T15:50:00Z,24.4560,-81.8770,45.4,7.2,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-02T17:50:00Z,24.4560,-81.8770,45.4,5.1,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-02T19:50:00Z,24.4560,-81.8770,45.4,5.7,170.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-02T20:50:00Z,24.4560,-81.8770,45.4,3.1,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-02T21:50:00Z,24.4560,-81.8770,45.4,4.1,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-02T22:50:00Z,24.4560,-81.8770,45.4,4.1,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-02T23:50:00Z,24.4560,-81.8770,45.4,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T00:50:00Z,24.4560,-81.8770,45.4,4.1,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T01:50:00Z,24.4560,-81.8770,45.4,3.6,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T02:50:00Z,24.4560,-81.8770,45.4,9.3,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T03:50:00Z,24.4560,-81.8770,45.4,4.1,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T05:50:00Z,24.4560,-81.8770,45.4,3.1,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T06:50:00Z,24.4560,-81.8770,45.4,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T08:50:00Z,24.4560,-81.8770,45.4,5.1,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T10:50:00Z,24.4560,-81.8770,45.4,4.1,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T12:50:00Z,24.4560,-81.8770,45.4,4.6,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T13:50:00Z,24.4560,-81.8770,45.4,4.6,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T14:50:00Z,24.4560,-81.8770,45.4,5.7,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T15:50:00Z,24.4560,-81.8770,45.4,5.7,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T18:50:00Z,24.4560,-81.8770,45.4,4.1,190.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T19:50:00Z,24.4560,-81.8770,45.4,2.6,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T20:50:00Z,24.4560,-81.8770,45.4,1.5,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T21:50:00Z,24.4560,-81.8770,45.4,1.5,150.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-03T23:50:00Z,24.4560,-81.8770,45.4,3.6,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T00:50:00Z,24.4560,-81.8770,45.4,2.6,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T01:50:00Z,24.4560,-81.8770,45.4,3.1,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T02:50:00Z,24.4560,-81.8770,45.4,4.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T03:50:00Z,24.4560,-81.8770,45.4,4.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T05:50:00Z,24.4560,-81.8770,45.4,4.1,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T06:50:00Z,24.4560,-81.8770,45.4,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T08:50:00Z,24.4560,-81.8770,45.4,6.2,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T09:50:00Z,24.4560,-81.8770,45.4,6.7,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T10:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T11:50:00Z,24.4560,-81.8770,45.4,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T12:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T13:50:00Z,24.4560,-81.8770,45.4,6.7,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T14:50:00Z,24.4560,-81.8770,45.4,6.7,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T15:50:00Z,24.4560,-81.8770,45.4,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T17:50:00Z,24.4560,-81.8770,45.4,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T18:50:00Z,24.4560,-81.8770,45.4,6.7,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T19:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T20:50:00Z,24.4560,-81.8770,45.4,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T21:50:00Z,24.4560,-81.8770,45.4,6.2,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-04T22:50:00Z,24.4560,-81.8770,45.4,6.2,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T00:50:00Z,24.4560,-81.8770,45.4,5.7,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T01:50:00Z,24.4560,-81.8770,45.4,5.7,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T02:50:00Z,24.4560,-81.8770,45.4,6.2,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T04:50:00Z,24.4560,-81.8770,45.4,5.7,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T05:50:00Z,24.4560,-81.8770,45.4,6.2,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T06:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T07:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T08:50:00Z,24.4560,-81.8770,45.4,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T09:50:00Z,24.4560,-81.8770,45.4,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T10:50:00Z,24.4560,-81.8770,45.4,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T11:50:00Z,24.4560,-81.8770,45.4,3.6,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T12:50:00Z,24.4560,-81.8770,45.4,2.1,140.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T13:50:00Z,24.4560,-81.8770,45.4,4.1,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T14:50:00Z,24.4560,-81.8770,45.4,4.6,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T17:50:00Z,24.4560,-81.8770,45.4,2.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T19:50:00Z,24.4560,-81.8770,45.4,4.1,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T20:50:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,4.1,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T21:50:00Z,24.4560,-81.8770,45.4,3.6,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-05T22:50:00Z,24.4560,-81.8770,45.4,3.1,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T00:50:00Z,24.4560,-81.8770,45.4,3.6,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T01:50:00Z,24.4560,-81.8770,45.4,3.6,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T03:50:00Z,24.4560,-81.8770,45.4,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T04:50:00Z,24.4560,-81.8770,45.4,4.6,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T05:50:00Z,24.4560,-81.8770,45.4,6.2,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T06:50:00Z,24.4560,-81.8770,45.4,5.1,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T07:50:00Z,24.4560,-81.8770,45.4,3.6,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T08:50:00Z,24.4560,-81.8770,45.4,4.6,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T10:50:00Z,24.4560,-81.8770,45.4,3.6,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T11:50:00Z,24.4560,-81.8770,45.4,4.1,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T12:50:00Z,24.4560,-81.8770,45.4,4.1,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T13:50:00Z,24.4560,-81.8770,45.4,4.1,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T14:50:00Z,24.4560,-81.8770,45.4,5.1,90.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T15:50:00Z,24.4560,-81.8770,45.4,5.1,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T16:50:00Z,24.4560,-81.8770,45.4,0.5,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T18:50:00Z,24.4560,-81.8770,45.4,2.6,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T19:50:00Z,24.4560,-81.8770,45.4,3.6,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T20:50:00Z,24.4560,-81.8770,45.4,2.6,40.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T22:50:00Z,24.4560,-81.8770,45.4,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-06T23:50:00Z,24.4560,-81.8770,45.4,4.6,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T00:50:00Z,24.4560,-81.8770,45.4,5.7,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T01:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T02:50:00Z,24.4560,-81.8770,45.4,10.3,120.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T03:50:00Z,24.4560,-81.8770,45.4,5.1,180.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T05:50:00Z,24.4560,-81.8770,45.4,3.6,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T06:50:00Z,24.4560,-81.8770,45.4,4.6,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T07:50:00Z,24.4560,-81.8770,45.4,2.6,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T08:50:00Z,24.4560,-81.8770,45.4,5.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T09:50:00Z,24.4560,-81.8770,45.4,7.2,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T10:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T11:50:00Z,24.4560,-81.8770,45.4,6.2,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T13:50:00Z,24.4560,-81.8770,45.4,5.1,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T14:50:00Z,24.4560,-81.8770,45.4,6.7,90.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T15:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T19:50:00Z,24.4560,-81.8770,45.4,7.7,40.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T21:50:00Z,24.4560,-81.8770,45.4,6.2,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T22:50:00Z,24.4560,-81.8770,45.4,6.2,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-07T23:50:00Z,24.4560,-81.8770,45.4,6.7,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T01:50:00Z,24.4560,-81.8770,45.4,7.2,90.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T02:50:00Z,24.4560,-81.8770,45.4,6.7,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T04:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T05:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T06:50:00Z,24.4560,-81.8770,45.4,7.2,90.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T08:50:00Z,24.4560,-81.8770,45.4,6.7,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T10:50:00Z,24.4560,-81.8770,45.4,6.2,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T12:50:00Z,24.4560,-81.8770,45.4,6.2,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T13:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T14:50:00Z,24.4560,-81.8770,45.4,7.7,80.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T15:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T16:50:00Z,24.4560,-81.8770,45.4,6.7,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T18:50:00Z,24.4560,-81.8770,45.4,6.7,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T20:50:00Z,24.4560,-81.8770,45.4,0.5,10.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T21:50:00Z,24.4560,-81.8770,45.4,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T22:50:00Z,24.4560,-81.8770,45.4,6.2,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-08T23:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T00:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T01:50:00Z,24.4560,-81.8770,45.4,9.8,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T03:50:00Z,24.4560,-81.8770,45.4,6.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T04:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T05:50:00Z,24.4560,-81.8770,45.4,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T06:50:00Z,24.4560,-81.8770,45.4,6.2,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T07:50:00Z,24.4560,-81.8770,45.4,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T08:50:00Z,24.4560,-81.8770,45.4,5.7,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T09:50:00Z,24.4560,-81.8770,45.4,4.6,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T10:50:00Z,24.4560,-81.8770,45.4,6.2,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T11:50:00Z,24.4560,-81.8770,45.4,5.7,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T12:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T13:50:00Z,24.4560,-81.8770,45.4,6.7,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T14:50:00Z,24.4560,-81.8770,45.4,6.7,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T16:50:00Z,24.4560,-81.8770,45.4,7.7,60.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T17:50:00Z,24.4560,-81.8770,45.4,5.1,70.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T18:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T19:50:00Z,24.4560,-81.8770,45.4,5.7,90.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T20:50:00Z,24.4560,-81.8770,45.4,6.7,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T21:50:00Z,24.4560,-81.8770,45.4,5.7,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-09T23:50:00Z,24.4560,-81.8770,45.4,10.3,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T00:50:00Z,24.4560,-81.8770,45.4,10.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T02:50:00Z,24.4560,-81.8770,45.4,13.4,110.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T03:50:00Z,24.4560,-81.8770,45.4,8.8,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T05:50:00Z,24.4560,-81.8770,45.4,11.3,130.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T06:50:00Z,24.4560,-81.8770,45.4,10.8,140.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T08:50:00Z,24.4560,-81.8770,45.4,11.3,170.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T10:50:00Z,24.4560,-81.8770,45.4,10.3,160.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T12:50:00Z,24.4560,-81.8770,45.4,9.8,160.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T13:50:00Z,24.4560,-81.8770,45.4,9.3,160.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T14:50:00Z,24.4560,-81.8770,45.4,8.8,150.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T16:50:00Z,24.4560,-81.8770,45.4,9.3,150.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T17:50:00Z,24.4560,-81.8770,45.4,8.8,130.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T18:50:00Z,24.4560,-81.8770,45.4,7.7,160.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T19:50:00Z,24.4560,-81.8770,45.4,5.7,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T21:50:00Z,24.4560,-81.8770,45.4,7.2,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-10T23:50:00Z,24.4560,-81.8770,45.4,8.2,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T00:50:00Z,24.4560,-81.8770,45.4,7.7,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T01:50:00Z,24.4560,-81.8770,45.4,8.8,130.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T02:50:00Z,24.4560,-81.8770,45.4,9.3,130.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T03:50:00Z,24.4560,-81.8770,45.4,6.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T04:50:00Z,24.4560,-81.8770,45.4,11.8,130.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T06:50:00Z,24.4560,-81.8770,45.4,8.2,150.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T07:50:00Z,24.4560,-81.8770,45.4,5.7,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T08:50:00Z,24.4560,-81.8770,45.4,5.7,190.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T09:50:00Z,24.4560,-81.8770,45.4,9.8,100.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T11:50:00Z,24.4560,-81.8770,45.4,6.2,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T12:50:00Z,24.4560,-81.8770,45.4,6.2,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T13:50:00Z,24.4560,-81.8770,45.4,5.1,190.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T14:50:00Z,24.4560,-81.8770,45.4,2.6,220.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T15:50:00Z,24.4560,-81.8770,45.4,3.1,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T16:50:00Z,24.4560,-81.8770,45.4,2.6,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T17:50:00Z,24.4560,-81.8770,45.4,1.5,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T19:50:00Z,24.4560,-81.8770,45.4,0.5,60.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T20:50:00Z,24.4560,-81.8770,45.4,6.7,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T21:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T22:50:00Z,24.4560,-81.8770,45.4,5.7,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-11T23:50:00Z,24.4560,-81.8770,45.4,7.2,90.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-12T01:50:00Z,24.4560,-81.8770,45.4,8.8,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-12T02:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-12T03:50:00Z,24.4560,-81.8770,45.4,8.2,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-12T05:50:00Z,24.4560,-81.8770,45.4,6.7,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-12T06:50:00Z,24.4560,-81.8770,45.4,6.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-12T07:50:00Z,24.4560,-81.8770,45.4,7.2,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-12T08:50:00Z,24.4560,-81.8770,45.4,6.2,160.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-12T09:50:00Z,24.4560,-81.8770,45.4,6.2,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-12T10:50:00Z,24.4560,-81.8770,45.4,4.6,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-12T12:50:00Z,24.4560,-81.8770,45.4,3.1,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-09-12T13:50:00Z,24.4560,-81.8770,45.4,4.1,80.0,5.1,'1111122,1111122,1111122' 