owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2008-11-01T00:00:00Z,29.8672,-93.9310,0.0,2.2,152.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T00:06:00Z,29.8672,-93.9310,0.0,2.0,150.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T00:12:00Z,29.8672,-93.9310,0.0,1.9,151.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T00:18:00Z,29.8672,-93.9310,0.0,1.2,144.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T00:24:00Z,29.8672,-93.9310,0.0,1.5,150.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T00:30:00Z,29.8672,-93.9310,0.0,1.3,154.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T00:36:00Z,29.8672,-93.9310,0.0,1.1,151.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T00:42:00Z,29.8672,-93.9310,0.0,1.5,149.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T00:48:00Z,29.8672,-93.9310,0.0,1.7,155.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T00:54:00Z,29.8672,-93.9310,0.0,1.0,150.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T01:00:00Z,29.8672,-93.9310,0.0,1.6,154.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T02:06:00Z,29.8672,-93.9310,0.0,1.0,150.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T02:12:00Z,29.8672,-93.9310,0.0,1.5,148.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T02:18:00Z,29.8672,-93.9310,0.0,1.1,147.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T02:24:00Z,29.8672,-93.9310,0.0,1.2,151.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T02:30:00Z,29.8672,-93.9310,0.0,1.4,148.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T02:36:00Z,29.8672,-93.9310,0.0,1.3,149.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T02:42:00Z,29.8672,-93.9310,0.0,1.0,155.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T02:48:00Z,29.8672,-93.9310,0.0,1.3,162.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T02:54:00Z,29.8672,-93.9310,0.0,0.9,171.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T03:00:00Z,29.8672,-93.9310,0.0,1.5,163.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T03:06:00Z,29.8672,-93.9310,0.0,1.7,168.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T03:12:00Z,29.8672,-93.9310,0.0,1.6,166.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T03:18:00Z,29.8672,-93.9310,0.0,1.7,163.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T03:24:00Z,29.8672,-93.9310,0.0,1.5,173.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T03:30:00Z,29.8672,-93.9310,0.0,1.3,172.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T03:36:00Z,29.8672,-93.9310,0.0,1.5,175.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T03:42:00Z,29.8672,-93.9310,0.0,1.4,168.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T03:48:00Z,29.8672,-93.9310,0.0,1.4,166.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T03:54:00Z,29.8672,-93.9310,0.0,1.2,168.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T04:00:00Z,29.8672,-93.9310,0.0,1.0,173.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T04:06:00Z,29.8672,-93.9310,0.0,1.1,180.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T04:12:00Z,29.8672,-93.9310,0.0,0.9,170.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T04:18:00Z,29.8672,-93.9310,0.0,0.7,158.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T04:24:00Z,29.8672,-93.9310,0.0,0.0,158.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T04:30:00Z,29.8672,-93.9310,0.0,0.0,158.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T04:36:00Z,29.8672,-93.9310,0.0,0.0,158.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T04:42:00Z,29.8672,-93.9310,0.0,0.0,157.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T04:48:00Z,29.8672,-93.9310,0.0,0.0,156.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T04:54:00Z,29.8672,-93.9310,0.0,0.3,40.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T05:00:00Z,29.8672,-93.9310,0.0,0.3,30.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T05:06:00Z,29.8672,-93.9310,0.0,0.3,29.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T05:12:00Z,29.8672,-93.9310,0.0,0.8,4.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T05:18:00Z,29.8672,-93.9310,0.0,0.4,354.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T05:24:00Z,29.8672,-93.9310,0.0,0.5,351.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T05:30:00Z,29.8672,-93.9310,0.0,0.0,352.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T05:36:00Z,29.8672,-93.9310,0.0,0.0,353.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T05:42:00Z,29.8672,-93.9310,0.0,0.0,353.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T05:48:00Z,29.8672,-93.9310,0.0,0.0,351.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T05:54:00Z,29.8672,-93.9310,0.0,0.0,28.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T06:00:00Z,29.8672,-93.9310,0.0,0.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T06:06:00Z,29.8672,-93.9310,0.0,0.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T06:12:00Z,29.8672,-93.9310,0.0,0.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T06:18:00Z,29.8672,-93.9310,0.0,0.5,38.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T06:24:00Z,29.8672,-93.9310,0.0,0.7,48.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T06:30:00Z,29.8672,-93.9310,0.0,1.1,65.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T06:36:00Z,29.8672,-93.9310,0.0,1.3,66.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T06:42:00Z,29.8672,-93.9310,0.0,0.6,69.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T06:48:00Z,29.8672,-93.9310,0.0,0.0,53.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T06:54:00Z,29.8672,-93.9310,0.0,0.5,1.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T07:00:00Z,29.8672,-93.9310,0.0,0.0,17.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T07:06:00Z,29.8672,-93.9310,0.0,0.0,31.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T07:12:00Z,29.8672,-93.9310,0.0,0.4,57.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T07:18:00Z,29.8672,-93.9310,0.0,0.7,68.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T07:24:00Z,29.8672,-93.9310,0.0,0.5,86.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T07:30:00Z,29.8672,-93.9310,0.0,0.5,74.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T07:36:00Z,29.8672,-93.9310,0.0,0.8,70.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T07:42:00Z,29.8672,-93.9310,0.0,0.9,82.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T07:48:00Z,29.8672,-93.9310,0.0,1.4,66.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T07:54:00Z,29.8672,-93.9310,0.0,1.5,62.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T08:00:00Z,29.8672,-93.9310,0.0,1.0,77.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T08:06:00Z,29.8672,-93.9310,0.0,1.4,88.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T08:12:00Z,29.8672,-93.9310,0.0,1.9,90.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T08:18:00Z,29.8672,-93.9310,0.0,1.8,86.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T08:24:00Z,29.8672,-93.9310,0.0,1.4,84.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T08:30:00Z,29.8672,-93.9310,0.0,2.0,89.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T08:36:00Z,29.8672,-93.9310,0.0,1.8,88.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T08:42:00Z,29.8672,-93.9310,0.0,2.6,91.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T08:48:00Z,29.8672,-93.9310,0.0,3.1,89.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T08:54:00Z,29.8672,-93.9310,0.0,2.4,89.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T09:00:00Z,29.8672,-93.9310,0.0,1.9,82.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T09:06:00Z,29.8672,-93.9310,0.0,2.2,77.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T09:12:00Z,29.8672,-93.9310,0.0,2.3,78.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T09:18:00Z,29.8672,-93.9310,0.0,2.1,82.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T09:24:00Z,29.8672,-93.9310,0.0,2.1,88.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T09:30:00Z,29.8672,-93.9310,0.0,1.8,80.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T09:36:00Z,29.8672,-93.9310,0.0,2.1,86.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T09:42:00Z,29.8672,-93.9310,0.0,1.5,91.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T09:48:00Z,29.8672,-93.9310,0.0,1.7,79.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T09:54:00Z,29.8672,-93.9310,0.0,1.5,65.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T10:00:00Z,29.8672,-93.9310,0.0,1.1,58.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T10:06:00Z,29.8672,-93.9310,0.0,1.1,53.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T10:12:00Z,29.8672,-93.9310,0.0,1.3,56.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T10:18:00Z,29.8672,-93.9310,0.0,1.1,49.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T10:24:00Z,29.8672,-93.9310,0.0,0.9,38.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T10:30:00Z,29.8672,-93.9310,0.0,0.8,44.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T10:36:00Z,29.8672,-93.9310,0.0,1.0,54.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T10:42:00Z,29.8672,-93.9310,0.0,0.9,54.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T10:48:00Z,29.8672,-93.9310,0.0,1.1,57.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T10:54:00Z,29.8672,-93.9310,0.0,0.9,44.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T11:00:00Z,29.8672,-93.9310,0.0,1.6,71.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T11:06:00Z,29.8672,-93.9310,0.0,2.0,73.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T11:12:00Z,29.8672,-93.9310,0.0,2.4,80.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T11:18:00Z,29.8672,-93.9310,0.0,3.5,84.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T11:24:00Z,29.8672,-93.9310,0.0,2.7,85.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T11:30:00Z,29.8672,-93.9310,0.0,2.2,92.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T11:36:00Z,29.8672,-93.9310,0.0,2.6,84.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T11:42:00Z,29.8672,-93.9310,0.0,2.1,82.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T11:48:00Z,29.8672,-93.9310,0.0,2.4,89.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T11:54:00Z,29.8672,-93.9310,0.0,2.4,86.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T12:00:00Z,29.8672,-93.9310,0.0,2.1,80.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T12:06:00Z,29.8672,-93.9310,0.0,2.1,82.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T12:12:00Z,29.8672,-93.9310,0.0,2.3,83.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T12:18:00Z,29.8672,-93.9310,0.0,2.1,85.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T12:24:00Z,29.8672,-93.9310,0.0,2.4,88.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T12:30:00Z,29.8672,-93.9310,0.0,2.4,87.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T12:36:00Z,29.8672,-93.9310,0.0,2.6,84.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T12:42:00Z,29.8672,-93.9310,0.0,2.6,90.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T12:48:00Z,29.8672,-93.9310,0.0,3.0,86.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T12:54:00Z,29.8672,-93.9310,0.0,3.6,85.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T13:00:00Z,29.8672,-93.9310,0.0,2.7,90.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T13:06:00Z,29.8672,-93.9310,0.0,2.5,83.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T13:12:00Z,29.8672,-93.9310,0.0,2.6,89.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T13:18:00Z,29.8672,-93.9310,0.0,2.7,93.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T13:24:00Z,29.8672,-93.9310,0.0,2.6,89.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T13:30:00Z,29.8672,-93.9310,0.0,3.2,91.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T13:36:00Z,29.8672,-93.9310,0.0,2.2,86.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T13:42:00Z,29.8672,-93.9310,0.0,1.9,87.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T13:48:00Z,29.8672,-93.9310,0.0,2.4,85.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T13:54:00Z,29.8672,-93.9310,0.0,2.4,83.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T14:00:00Z,29.8672,-93.9310,0.0,2.0,96.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T14:06:00Z,29.8672,-93.9310,0.0,3.2,90.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T14:12:00Z,29.8672,-93.9310,0.0,3.4,93.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T14:18:00Z,29.8672,-93.9310,0.0,2.9,92.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T14:24:00Z,29.8672,-93.9310,0.0,3.0,92.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T14:30:00Z,29.8672,-93.9310,0.0,2.0,75.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T14:36:00Z,29.8672,-93.9310,0.0,1.9,76.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T14:42:00Z,29.8672,-93.9310,0.0,2.0,75.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T14:48:00Z,29.8672,-93.9310,0.0,1.9,80.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T14:54:00Z,29.8672,-93.9310,0.0,2.3,80.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T15:00:00Z,29.8672,-93.9310,0.0,2.4,78.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T15:06:00Z,29.8672,-93.9310,0.0,2.8,75.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T15:12:00Z,29.8672,-93.9310,0.0,2.1,75.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T15:18:00Z,29.8672,-93.9310,0.0,2.7,72.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T15:24:00Z,29.8672,-93.9310,0.0,2.9,72.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T15:30:00Z,29.8672,-93.9310,0.0,2.7,71.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T15:36:00Z,29.8672,-93.9310,0.0,2.1,71.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T15:42:00Z,29.8672,-93.9310,0.0,2.6,67.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T15:48:00Z,29.8672,-93.9310,0.0,2.5,63.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T15:54:00Z,29.8672,-93.9310,0.0,2.6,54.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T16:00:00Z,29.8672,-93.9310,0.0,2.8,52.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T16:06:00Z,29.8672,-93.9310,0.0,2.4,65.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T16:12:00Z,29.8672,-93.9310,0.0,2.6,65.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T16:18:00Z,29.8672,-93.9310,0.0,2.5,66.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T16:24:00Z,29.8672,-93.9310,0.0,3.0,87.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T16:30:00Z,29.8672,-93.9310,0.0,2.3,83.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T16:36:00Z,29.8672,-93.9310,0.0,2.5,73.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T16:42:00Z,29.8672,-93.9310,0.0,2.3,64.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T16:48:00Z,29.8672,-93.9310,0.0,2.3,85.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T16:54:00Z,29.8672,-93.9310,0.0,2.0,76.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T17:00:00Z,29.8672,-93.9310,0.0,2.0,81.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T17:06:00Z,29.8672,-93.9310,0.0,1.6,83.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T17:12:00Z,29.8672,-93.9310,0.0,2.2,86.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T17:18:00Z,29.8672,-93.9310,0.0,2.2,81.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T17:24:00Z,29.8672,-93.9310,0.0,2.2,74.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T17:30:00Z,29.8672,-93.9310,0.0,2.2,85.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T17:36:00Z,29.8672,-93.9310,0.0,2.2,72.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T17:42:00Z,29.8672,-93.9310,0.0,1.9,65.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T17:48:00Z,29.8672,-93.9310,0.0,2.1,81.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T17:54:00Z,29.8672,-93.9310,0.0,2.5,81.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T18:00:00Z,29.8672,-93.9310,0.0,2.4,74.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T18:06:00Z,29.8672,-93.9310,0.0,2.5,81.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T18:12:00Z,29.8672,-93.9310,0.0,2.5,98.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T18:18:00Z,29.8672,-93.9310,0.0,2.7,103.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T18:24:00Z,29.8672,-93.9310,0.0,2.2,86.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T18:30:00Z,29.8672,-93.9310,0.0,2.5,101.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T18:36:00Z,29.8672,-93.9310,0.0,2.0,94.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T18:42:00Z,29.8672,-93.9310,0.0,2.6,102.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T18:48:00Z,29.8672,-93.9310,0.0,2.0,105.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T18:54:00Z,29.8672,-93.9310,0.0,2.5,95.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T19:00:00Z,29.8672,-93.9310,0.0,2.3,72.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T19:06:00Z,29.8672,-93.9310,0.0,2.3,78.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T19:12:00Z,29.8672,-93.9310,0.0,2.2,77.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T19:18:00Z,29.8672,-93.9310,0.0,2.7,66.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T19:24:00Z,29.8672,-93.9310,0.0,2.8,79.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T19:30:00Z,29.8672,-93.9310,0.0,2.6,80.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T19:36:00Z,29.8672,-93.9310,0.0,3.1,94.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T19:42:00Z,29.8672,-93.9310,0.0,2.9,92.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T19:48:00Z,29.8672,-93.9310,0.0,2.8,100.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T19:54:00Z,29.8672,-93.9310,0.0,3.0,95.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T20:00:00Z,29.8672,-93.9310,0.0,2.7,91.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T20:06:00Z,29.8672,-93.9310,0.0,2.3,104.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T20:12:00Z,29.8672,-93.9310,0.0,1.9,109.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T20:18:00Z,29.8672,-93.9310,0.0,2.6,99.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T20:24:00Z,29.8672,-93.9310,0.0,2.5,95.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T20:30:00Z,29.8672,-93.9310,0.0,2.4,93.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T20:36:00Z,29.8672,-93.9310,0.0,2.3,119.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T20:42:00Z,29.8672,-93.9310,0.0,2.7,109.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T20:48:00Z,29.8672,-93.9310,0.0,2.2,115.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T20:54:00Z,29.8672,-93.9310,0.0,2.2,105.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T21:00:00Z,29.8672,-93.9310,0.0,2.1,111.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T21:06:00Z,29.8672,-93.9310,0.0,2.6,114.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T21:12:00Z,29.8672,-93.9310,0.0,2.6,120.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T21:18:00Z,29.8672,-93.9310,0.0,1.9,119.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-11-01T21:24:00Z,29.8672,-93.9310,0.0,2.5,159.0,3.4,'11111222,11111222,11111222' 