owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-12-01T00:00:00Z,30.3085,-88.1395,2.367,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T00:30:00Z,30.3085,-88.1395,2.404,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T01:00:00Z,30.3085,-88.1395,2.421,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T01:30:00Z,30.3085,-88.1395,2.44,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T02:00:00Z,30.3085,-88.1395,2.453,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T02:30:00Z,30.3085,-88.1395,2.455,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T03:00:00Z,30.3085,-88.1395,2.473,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T03:30:00Z,30.3085,-88.1395,2.481,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T04:00:00Z,30.3085,-88.1395,2.491,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T04:30:00Z,30.3085,-88.1395,2.495,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T05:00:00Z,30.3085,-88.1395,2.494,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T05:30:00Z,30.3085,-88.1395,2.497,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T06:00:00Z,30.3085,-88.1395,2.502,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T06:30:00Z,30.3085,-88.1395,2.5,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T07:00:00Z,30.3085,-88.1395,2.499,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T07:30:00Z,30.3085,-88.1395,2.516,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T08:00:00Z,30.3085,-88.1395,2.499,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T08:30:00Z,30.3085,-88.1395,2.484,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T09:00:00Z,30.3085,-88.1395,2.467,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T09:30:00Z,30.3085,-88.1395,2.446,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T10:00:00Z,30.3085,-88.1395,2.438,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T10:30:00Z,30.3085,-88.1395,2.427,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T11:00:00Z,30.3085,-88.1395,2.406,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T11:30:00Z,30.3085,-88.1395,2.389,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T12:00:00Z,30.3085,-88.1395,2.386,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T12:30:00Z,30.3085,-88.1395,2.375,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T13:00:00Z,30.3085,-88.1395,2.372,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T13:30:00Z,30.3085,-88.1395,2.359,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T14:00:00Z,30.3085,-88.1395,2.349,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T14:30:00Z,30.3085,-88.1395,2.334,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T15:00:00Z,30.3085,-88.1395,2.307,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T15:30:00Z,30.3085,-88.1395,2.283,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T16:00:00Z,30.3085,-88.1395,2.256,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T16:30:00Z,30.3085,-88.1395,2.231,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T17:00:00Z,30.3085,-88.1395,2.225,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T17:30:00Z,30.3085,-88.1395,2.233,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T18:00:00Z,30.3085,-88.1395,2.234,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T18:30:00Z,30.3085,-88.1395,2.244,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T19:00:00Z,30.3085,-88.1395,2.251,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T19:30:00Z,30.3085,-88.1395,2.267,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T20:00:00Z,30.3085,-88.1395,2.278,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T20:30:00Z,30.3085,-88.1395,2.3,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T21:00:00Z,30.3085,-88.1395,2.311,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T21:30:00Z,30.3085,-88.1395,2.326,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T22:00:00Z,30.3085,-88.1395,2.328,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T22:30:00Z,30.3085,-88.1395,2.333,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T23:00:00Z,30.3085,-88.1395,2.351,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T23:30:00Z,30.3085,-88.1395,2.357,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T00:00:00Z,30.3085,-88.1395,2.37,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T00:30:00Z,30.3085,-88.1395,2.386,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T01:00:00Z,30.3085,-88.1395,2.402,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T01:30:00Z,30.3085,-88.1395,2.411,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T02:00:00Z,30.3085,-88.1395,2.41,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T02:30:00Z,30.3085,-88.1395,2.418,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T03:00:00Z,30.3085,-88.1395,2.436,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T03:30:00Z,30.3085,-88.1395,2.445,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T04:00:00Z,30.3085,-88.1395,2.464,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T04:30:00Z,30.3085,-88.1395,2.474,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T05:00:00Z,30.3085,-88.1395,2.473,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T05:30:00Z,30.3085,-88.1395,2.453,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T06:00:00Z,30.3085,-88.1395,2.449,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T06:30:00Z,30.3085,-88.1395,2.476,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T07:00:00Z,30.3085,-88.1395,2.489,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T07:30:00Z,30.3085,-88.1395,2.481,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T08:00:00Z,30.3085,-88.1395,2.491,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T08:30:00Z,30.3085,-88.1395,2.477,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T09:00:00Z,30.3085,-88.1395,2.453,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T09:30:00Z,30.3085,-88.1395,2.449,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T10:00:00Z,30.3085,-88.1395,2.433,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T10:30:00Z,30.3085,-88.1395,2.432,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T11:00:00Z,30.3085,-88.1395,2.423,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T11:30:00Z,30.3085,-88.1395,2.418,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T12:00:00Z,30.3085,-88.1395,2.41,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T12:30:00Z,30.3085,-88.1395,2.404,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T13:00:00Z,30.3085,-88.1395,2.406,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T13:30:00Z,30.3085,-88.1395,2.393,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T14:00:00Z,30.3085,-88.1395,2.371,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T14:30:00Z,30.3085,-88.1395,2.344,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T15:00:00Z,30.3085,-88.1395,2.315,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T15:30:00Z,30.3085,-88.1395,2.309,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T16:00:00Z,30.3085,-88.1395,2.32,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T16:30:00Z,30.3085,-88.1395,2.333,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T17:00:00Z,30.3085,-88.1395,2.339,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T17:30:00Z,30.3085,-88.1395,2.356,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T18:00:00Z,30.3085,-88.1395,2.37,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T18:30:00Z,30.3085,-88.1395,2.38,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T19:00:00Z,30.3085,-88.1395,2.393,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T19:30:00Z,30.3085,-88.1395,2.376,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T20:00:00Z,30.3085,-88.1395,2.371,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T20:30:00Z,30.3085,-88.1395,2.381,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T21:00:00Z,30.3085,-88.1395,2.385,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T21:30:00Z,30.3085,-88.1395,2.383,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T22:00:00Z,30.3085,-88.1395,2.385,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T22:30:00Z,30.3085,-88.1395,2.405,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T23:00:00Z,30.3085,-88.1395,2.432,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T23:30:00Z,30.3085,-88.1395,2.439,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T00:00:00Z,30.3085,-88.1395,2.46,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T00:30:00Z,30.3085,-88.1395,2.469,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T01:00:00Z,30.3085,-88.1395,2.475,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T01:30:00Z,30.3085,-88.1395,2.492,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T02:00:00Z,30.3085,-88.1395,2.5,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T02:30:00Z,30.3085,-88.1395,2.49,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T03:00:00Z,30.3085,-88.1395,2.497,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T03:30:00Z,30.3085,-88.1395,2.504,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T04:00:00Z,30.3085,-88.1395,2.486,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T04:30:00Z,30.3085,-88.1395,2.472,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T05:00:00Z,30.3085,-88.1395,2.454,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T05:30:00Z,30.3085,-88.1395,2.451,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T06:00:00Z,30.3085,-88.1395,2.433,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T06:30:00Z,30.3085,-88.1395,2.415,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T07:00:00Z,30.3085,-88.1395,2.404,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T07:30:00Z,30.3085,-88.1395,2.398,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T08:00:00Z,30.3085,-88.1395,2.381,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T08:30:00Z,30.3085,-88.1395,2.37,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T09:00:00Z,30.3085,-88.1395,2.352,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T09:30:00Z,30.3085,-88.1395,2.342,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T10:00:00Z,30.3085,-88.1395,2.343,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T10:30:00Z,30.3085,-88.1395,2.345,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T11:00:00Z,30.3085,-88.1395,2.358,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T11:30:00Z,30.3085,-88.1395,2.358,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T12:00:00Z,30.3085,-88.1395,2.363,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T12:30:00Z,30.3085,-88.1395,2.362,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T13:00:00Z,30.3085,-88.1395,2.356,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T13:30:00Z,30.3085,-88.1395,2.362,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T14:00:00Z,30.3085,-88.1395,2.37,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T14:30:00Z,30.3085,-88.1395,2.359,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T15:00:00Z,30.3085,-88.1395,2.379,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T15:30:00Z,30.3085,-88.1395,2.382,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T16:00:00Z,30.3085,-88.1395,2.394,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T16:30:00Z,30.3085,-88.1395,2.397,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T17:00:00Z,30.3085,-88.1395,2.412,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T17:30:00Z,30.3085,-88.1395,2.429,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T18:00:00Z,30.3085,-88.1395,2.41,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T18:30:00Z,30.3085,-88.1395,2.416,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T19:00:00Z,30.3085,-88.1395,2.427,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T19:30:00Z,30.3085,-88.1395,2.426,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T20:00:00Z,30.3085,-88.1395,2.444,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T20:30:00Z,30.3085,-88.1395,2.466,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T21:00:00Z,30.3085,-88.1395,2.485,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T21:30:00Z,30.3085,-88.1395,2.499,10.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T22:00:00Z,30.3085,-88.1395,2.528,10.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T22:30:00Z,30.3085,-88.1395,2.531,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T23:00:00Z,30.3085,-88.1395,2.546,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T23:30:00Z,30.3085,-88.1395,2.547,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T00:00:00Z,30.3085,-88.1395,2.564,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T00:30:00Z,30.3085,-88.1395,2.568,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T01:00:00Z,30.3085,-88.1395,2.568,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T01:30:00Z,30.3085,-88.1395,2.566,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T02:00:00Z,30.3085,-88.1395,2.563,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T02:30:00Z,30.3085,-88.1395,2.563,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T03:00:00Z,30.3085,-88.1395,2.554,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T03:30:00Z,30.3085,-88.1395,2.559,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T04:00:00Z,30.3085,-88.1395,2.544,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T04:30:00Z,30.3085,-88.1395,2.537,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T05:00:00Z,30.3085,-88.1395,2.541,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T05:30:00Z,30.3085,-88.1395,2.529,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T06:00:00Z,30.3085,-88.1395,2.513,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T06:30:00Z,30.3085,-88.1395,2.512,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T07:00:00Z,30.3085,-88.1395,2.499,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T07:30:00Z,30.3085,-88.1395,2.475,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T08:00:00Z,30.3085,-88.1395,2.44,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T08:30:00Z,30.3085,-88.1395,2.424,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T09:00:00Z,30.3085,-88.1395,2.412,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T09:30:00Z,30.3085,-88.1395,2.42,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T10:00:00Z,30.3085,-88.1395,2.431,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T10:30:00Z,30.3085,-88.1395,2.448,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T11:00:00Z,30.3085,-88.1395,2.439,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T11:30:00Z,30.3085,-88.1395,2.414,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T12:00:00Z,30.3085,-88.1395,2.402,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T12:30:00Z,30.3085,-88.1395,2.395,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T13:00:00Z,30.3085,-88.1395,2.401,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T13:30:00Z,30.3085,-88.1395,2.405,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T14:00:00Z,30.3085,-88.1395,2.418,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T14:30:00Z,30.3085,-88.1395,2.42,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T15:00:00Z,30.3085,-88.1395,2.42,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T15:30:00Z,30.3085,-88.1395,2.424,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T16:00:00Z,30.3085,-88.1395,2.433,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T16:30:00Z,30.3085,-88.1395,2.451,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T17:00:00Z,30.3085,-88.1395,2.455,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T17:30:00Z,30.3085,-88.1395,2.474,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T18:00:00Z,30.3085,-88.1395,2.484,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T18:30:00Z,30.3085,-88.1395,2.494,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T19:00:00Z,30.3085,-88.1395,2.489,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T19:30:00Z,30.3085,-88.1395,2.506,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T20:00:00Z,30.3085,-88.1395,2.53,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T20:30:00Z,30.3085,-88.1395,2.545,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T21:00:00Z,30.3085,-88.1395,2.555,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T21:30:00Z,30.3085,-88.1395,2.574,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T22:00:00Z,30.3085,-88.1395,2.598,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T22:30:00Z,30.3085,-88.1395,2.612,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T23:00:00Z,30.3085,-88.1395,2.623,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T23:30:00Z,30.3085,-88.1395,2.626,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T00:00:00Z,30.3085,-88.1395,2.633,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T00:30:00Z,30.3085,-88.1395,2.644,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T01:00:00Z,30.3085,-88.1395,2.647,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T01:30:00Z,30.3085,-88.1395,2.661,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T02:00:00Z,30.3085,-88.1395,2.634,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T02:30:00Z,30.3085,-88.1395,2.632,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T03:00:00Z,30.3085,-88.1395,2.618,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T03:30:00Z,30.3085,-88.1395,2.594,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T04:00:00Z,30.3085,-88.1395,2.579,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T04:30:00Z,30.3085,-88.1395,2.554,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T05:00:00Z,30.3085,-88.1395,2.536,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T05:30:00Z,30.3085,-88.1395,2.51,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T06:00:00Z,30.3085,-88.1395,2.483,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T06:30:00Z,30.3085,-88.1395,2.462,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T07:00:00Z,30.3085,-88.1395,2.451,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T07:30:00Z,30.3085,-88.1395,2.444,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T08:00:00Z,30.3085,-88.1395,2.422,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T08:30:00Z,30.3085,-88.1395,2.382,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T09:00:00Z,30.3085,-88.1395,2.373,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T09:30:00Z,30.3085,-88.1395,2.362,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T10:00:00Z,30.3085,-88.1395,2.351,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T10:30:00Z,30.3085,-88.1395,2.36,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T11:00:00Z,30.3085,-88.1395,2.347,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T11:30:00Z,30.3085,-88.1395,2.343,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T12:00:00Z,30.3085,-88.1395,2.333,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T12:30:00Z,30.3085,-88.1395,2.334,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T13:00:00Z,30.3085,-88.1395,2.341,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T13:30:00Z,30.3085,-88.1395,2.363,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T14:00:00Z,30.3085,-88.1395,2.378,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T14:30:00Z,30.3085,-88.1395,2.398,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T15:00:00Z,30.3085,-88.1395,2.437,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T15:30:00Z,30.3085,-88.1395,2.436,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T16:00:00Z,30.3085,-88.1395,2.448,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T16:30:00Z,30.3085,-88.1395,2.457,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T17:00:00Z,30.3085,-88.1395,2.458,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T17:30:00Z,30.3085,-88.1395,2.495,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T18:00:00Z,30.3085,-88.1395,2.486,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T18:30:00Z,30.3085,-88.1395,2.494,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T19:00:00Z,30.3085,-88.1395,2.518,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T19:30:00Z,30.3085,-88.1395,2.476,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T20:00:00Z,30.3085,-88.1395,2.484,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T20:30:00Z,30.3085,-88.1395,2.55,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T21:00:00Z,30.3085,-88.1395,2.561,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T21:30:00Z,30.3085,-88.1395,2.562,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T22:00:00Z,30.3085,-88.1395,2.608,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T22:30:00Z,30.3085,-88.1395,2.599,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T23:00:00Z,30.3085,-88.1395,2.622,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T23:30:00Z,30.3085,-88.1395,2.603,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T00:00:00Z,30.3085,-88.1395,2.606,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T00:30:00Z,30.3085,-88.1395,2.603,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T01:00:00Z,30.3085,-88.1395,2.596,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T01:30:00Z,30.3085,-88.1395,2.585,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T02:00:00Z,30.3085,-88.1395,2.569,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T02:30:00Z,30.3085,-88.1395,2.558,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T03:00:00Z,30.3085,-88.1395,2.541,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T03:30:00Z,30.3085,-88.1395,2.522,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T04:00:00Z,30.3085,-88.1395,2.514,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T04:30:00Z,30.3085,-88.1395,2.484,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T05:00:00Z,30.3085,-88.1395,2.465,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T05:30:00Z,30.3085,-88.1395,2.42,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T06:00:00Z,30.3085,-88.1395,2.378,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T06:30:00Z,30.3085,-88.1395,2.341,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T07:00:00Z,30.3085,-88.1395,2.305,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T07:30:00Z,30.3085,-88.1395,2.272,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T08:00:00Z,30.3085,-88.1395,2.259,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T08:30:00Z,30.3085,-88.1395,2.232,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T09:00:00Z,30.3085,-88.1395,2.216,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T09:30:00Z,30.3085,-88.1395,2.193,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T10:00:00Z,30.3085,-88.1395,2.175,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T10:30:00Z,30.3085,-88.1395,2.171,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T11:00:00Z,30.3085,-88.1395,2.174,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T11:30:00Z,30.3085,-88.1395,2.175,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T12:00:00Z,30.3085,-88.1395,2.177,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T12:30:00Z,30.3085,-88.1395,2.185,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T13:00:00Z,30.3085,-88.1395,2.207,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T13:30:00Z,30.3085,-88.1395,2.228,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T14:00:00Z,30.3085,-88.1395,2.251,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T14:30:00Z,30.3085,-88.1395,2.266,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T15:00:00Z,30.3085,-88.1395,2.281,8.81,1111122 