owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42386:2,2021-08-01T00:16:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T00:36:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T00:56:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T01:16:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T01:36:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T01:56:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T02:16:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T02:36:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T02:56:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T03:16:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T03:36:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T03:56:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T04:16:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T04:36:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T04:56:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T05:16:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T05:36:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T05:56:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T06:16:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T06:36:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T06:56:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T07:16:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T07:36:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T07:56:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T08:16:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T08:36:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T08:56:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T09:16:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T09:36:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T09:56:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T10:16:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T10:36:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T10:56:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T11:16:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T11:36:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T11:56:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T12:16:00Z,27.3262,-90.7142,47.2,25.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T12:36:00Z,27.3262,-90.7142,47.2,25.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T12:56:00Z,27.3262,-90.7142,47.2,25.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T13:16:00Z,27.3262,-90.7142,47.2,25.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T13:36:00Z,27.3262,-90.7142,47.2,25.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T13:56:00Z,27.3262,-90.7142,47.2,25.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T14:16:00Z,27.3262,-90.7142,47.2,25.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T14:36:00Z,27.3262,-90.7142,47.2,25.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T14:56:00Z,27.3262,-90.7142,47.2,25.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T15:16:00Z,27.3262,-90.7142,47.2,25.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T15:36:00Z,27.3262,-90.7142,47.2,25.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T15:56:00Z,27.3262,-90.7142,47.2,25.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T16:16:00Z,27.3262,-90.7142,47.2,25.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T16:36:00Z,27.3262,-90.7142,47.2,25.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T16:56:00Z,27.3262,-90.7142,47.2,25.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T17:16:00Z,27.3262,-90.7142,47.2,25.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T17:36:00Z,27.3262,-90.7142,47.2,25.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T17:56:00Z,27.3262,-90.7142,47.2,25.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T18:16:00Z,27.3262,-90.7142,47.2,25.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T18:36:00Z,27.3262,-90.7142,47.2,25.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T18:56:00Z,27.3262,-90.7142,47.2,25.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T19:16:00Z,27.3262,-90.7142,47.2,25.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T19:36:00Z,27.3262,-90.7142,47.2,25.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T19:56:00Z,27.3262,-90.7142,47.2,25.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T20:16:00Z,27.3262,-90.7142,47.2,25.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T20:36:00Z,27.3262,-90.7142,47.2,24.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T20:56:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T21:16:00Z,27.3262,-90.7142,47.2,24.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T21:36:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T21:56:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T22:16:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T22:36:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T22:56:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T23:16:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T23:36:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-01T23:56:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T00:16:00Z,27.3262,-90.7142,47.2,24.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T00:36:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T00:56:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T01:16:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T01:36:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T01:56:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T02:16:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T02:36:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T02:56:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T03:16:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T03:36:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T03:56:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T04:16:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T04:36:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T04:56:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T05:16:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T05:36:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T05:56:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T06:16:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T06:36:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T06:56:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T07:16:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T07:36:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T07:56:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T08:16:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T08:36:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T08:56:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T09:16:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T09:36:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T09:56:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T10:16:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T10:36:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T10:56:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T11:16:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T11:36:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T11:56:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T12:16:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T12:36:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T12:56:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T13:16:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T13:36:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T13:56:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T14:16:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T14:36:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T14:56:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T15:16:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T15:36:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T15:56:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T16:16:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-02T16:36:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-06T22:51:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-06T23:11:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-06T23:31:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-06T23:51:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T00:11:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T00:31:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T00:51:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T01:11:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T01:31:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T01:51:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T02:11:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T02:31:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T02:51:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T03:11:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T03:31:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T03:51:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T04:11:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T04:31:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T04:51:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T05:11:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T05:31:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T05:51:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T06:11:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T06:31:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T06:50:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T07:10:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T07:30:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T07:50:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T08:10:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T08:30:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T08:50:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T09:10:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T09:30:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T09:50:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T10:10:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T10:30:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T10:50:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T11:10:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T11:30:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T11:50:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T12:10:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T13:24:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T15:09:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T17:03:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T17:23:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T17:43:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T18:03:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T18:23:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T18:43:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T19:03:00Z,27.3262,-90.7142,47.2,25.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T19:23:00Z,27.3262,-90.7142,47.2,24.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T19:43:00Z,27.3262,-90.7142,47.2,24.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T20:03:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T20:23:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T20:43:00Z,27.3262,-90.7142,47.2,25.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T21:03:00Z,27.3262,-90.7142,47.2,24.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T21:23:00Z,27.3262,-90.7142,47.2,25.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T21:43:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T22:03:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T22:23:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T22:43:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T23:03:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T23:23:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-07T23:43:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T00:03:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T00:23:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T00:43:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T01:03:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T01:23:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T01:43:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T02:03:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T02:23:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T02:43:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T03:03:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T03:23:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T03:43:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T04:03:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T04:23:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T04:43:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T05:03:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T05:23:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T05:43:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T06:03:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T06:23:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T06:43:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T07:03:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T07:23:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T07:43:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T08:03:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T08:23:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T08:43:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T09:03:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T09:23:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T09:43:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T10:03:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T10:23:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T10:43:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T11:03:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T11:23:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T11:43:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T12:03:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T12:23:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T12:43:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T13:03:00Z,27.3262,-90.7142,47.2,24.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T13:23:00Z,27.3262,-90.7142,47.2,25.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T13:43:00Z,27.3262,-90.7142,47.2,24.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T14:03:00Z,27.3262,-90.7142,47.2,24.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T14:23:00Z,27.3262,-90.7142,47.2,24.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T14:43:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T15:03:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T15:23:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T15:43:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T16:03:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T16:23:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T16:43:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T17:03:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T17:23:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T17:43:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T18:03:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T18:23:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T18:43:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T19:03:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T19:23:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T19:43:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T20:03:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T20:23:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T20:43:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T21:03:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T21:23:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T21:43:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T22:03:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T22:23:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T22:43:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T23:03:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T23:23:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-08T23:43:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-09T00:03:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-09T00:23:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-09T00:43:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-08-09T01:03:00Z,27.3262,-90.7142,47.2,24.2,11111222