owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T00:00:00Z,30.2791,-87.5561,1.299,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T00:30:00Z,30.2791,-87.5561,1.3,26.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T01:00:00Z,30.2791,-87.5561,1.301,26.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T01:30:00Z,30.2791,-87.5561,1.295,27.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T02:00:00Z,30.2791,-87.5561,1.289,27.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T02:30:00Z,30.2791,-87.5561,1.281,28.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T03:00:00Z,30.2791,-87.5561,1.272,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T03:30:00Z,30.2791,-87.5561,1.268,29.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T04:00:00Z,30.2791,-87.5561,1.263,29.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T04:30:00Z,30.2791,-87.5561,1.261,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T05:00:00Z,30.2791,-87.5561,1.265,28.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T05:30:00Z,30.2791,-87.5561,1.268,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T06:00:00Z,30.2791,-87.5561,1.271,26.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T06:30:00Z,30.2791,-87.5561,1.265,28.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T07:00:00Z,30.2791,-87.5561,1.258,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T07:30:00Z,30.2791,-87.5561,1.248,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T08:00:00Z,30.2791,-87.5561,1.243,32.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T08:30:00Z,30.2791,-87.5561,1.24,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T09:00:00Z,30.2791,-87.5561,1.245,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T09:30:00Z,30.2791,-87.5561,1.248,32.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T10:00:00Z,30.2791,-87.5561,1.258,33.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T10:30:00Z,30.2791,-87.5561,1.263,33.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T11:00:00Z,30.2791,-87.5561,1.27,33.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T11:30:00Z,30.2791,-87.5561,1.276,33.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T12:00:00Z,30.2791,-87.5561,1.278,32.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T12:30:00Z,30.2791,-87.5561,1.278,34.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T13:00:00Z,30.2791,-87.5561,1.257,34.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T13:30:00Z,30.2791,-87.5561,1.253,35.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T14:00:00Z,30.2791,-87.5561,1.241,35.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T14:30:00Z,30.2791,-87.5561,1.24,36.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T15:00:00Z,30.2791,-87.5561,1.233,36.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T15:30:00Z,30.2791,-87.5561,1.213,35.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T16:00:00Z,30.2791,-87.5561,1.269,31.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T16:30:00Z,30.2791,-87.5561,1.331,31.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T17:00:00Z,30.2791,-87.5561,1.349,33.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T17:30:00Z,30.2791,-87.5561,1.331,32.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T18:00:00Z,30.2791,-87.5561,1.33,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T18:30:00Z,30.2791,-87.5561,1.326,30.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T19:00:00Z,30.2791,-87.5561,1.325,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T19:30:00Z,30.2791,-87.5561,1.305,28.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T20:00:00Z,30.2791,-87.5561,1.297,27.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T20:30:00Z,30.2791,-87.5561,1.299,25.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T21:00:00Z,30.2791,-87.5561,1.291,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T21:30:00Z,30.2791,-87.5561,1.288,25.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T22:00:00Z,30.2791,-87.5561,1.282,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T22:30:00Z,30.2791,-87.5561,1.278,24.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T23:00:00Z,30.2791,-87.5561,1.275,24.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T23:30:00Z,30.2791,-87.5561,1.251,27.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T00:00:00Z,30.2791,-87.5561,1.245,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T00:30:00Z,30.2791,-87.5561,1.243,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T01:00:00Z,30.2791,-87.5561,1.238,24.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T01:30:00Z,30.2791,-87.5561,1.237,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T02:00:00Z,30.2791,-87.5561,1.236,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T02:30:00Z,30.2791,-87.5561,1.231,26.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T03:00:00Z,30.2791,-87.5561,1.229,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T03:30:00Z,30.2791,-87.5561,1.228,26.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T04:00:00Z,30.2791,-87.5561,1.23,28.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T04:30:00Z,30.2791,-87.5561,1.236,28.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T05:00:00Z,30.2791,-87.5561,1.228,29.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T05:30:00Z,30.2791,-87.5561,1.208,28.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T06:00:00Z,30.2791,-87.5561,1.207,28.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T06:30:00Z,30.2791,-87.5561,1.211,30.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T07:00:00Z,30.2791,-87.5561,1.225,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T07:30:00Z,30.2791,-87.5561,1.245,30.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T08:00:00Z,30.2791,-87.5561,1.258,30.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T08:30:00Z,30.2791,-87.5561,1.282,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T09:00:00Z,30.2791,-87.5561,1.303,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T09:30:00Z,30.2791,-87.5561,1.317,31.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T10:00:00Z,30.2791,-87.5561,1.332,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T10:30:00Z,30.2791,-87.5561,1.346,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T11:00:00Z,30.2791,-87.5561,1.36,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T11:30:00Z,30.2791,-87.5561,1.371,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T12:00:00Z,30.2791,-87.5561,1.374,32.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T12:30:00Z,30.2791,-87.5561,1.374,32.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T13:00:00Z,30.2791,-87.5561,1.368,32.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T13:30:00Z,30.2791,-87.5561,1.361,34.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T14:00:00Z,30.2791,-87.5561,1.346,34.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T14:30:00Z,30.2791,-87.5561,1.334,35.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T15:00:00Z,30.2791,-87.5561,1.318,35.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T15:30:00Z,30.2791,-87.5561,1.314,36.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T16:00:00Z,30.2791,-87.5561,1.299,35.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T16:30:00Z,30.2791,-87.5561,1.336,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T17:00:00Z,30.2791,-87.5561,1.388,31.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T17:30:00Z,30.2791,-87.5561,1.378,32.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T18:00:00Z,30.2791,-87.5561,1.37,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T18:30:00Z,30.2791,-87.5561,1.359,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T19:00:00Z,30.2791,-87.5561,1.344,30.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T19:30:00Z,30.2791,-87.5561,1.335,30.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T20:00:00Z,30.2791,-87.5561,1.33,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T20:30:00Z,30.2791,-87.5561,1.313,30.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T21:00:00Z,30.2791,-87.5561,1.309,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T21:30:00Z,30.2791,-87.5561,1.297,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T22:00:00Z,30.2791,-87.5561,1.287,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T22:30:00Z,30.2791,-87.5561,1.282,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T23:00:00Z,30.2791,-87.5561,1.274,27.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T23:30:00Z,30.2791,-87.5561,1.268,24.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T00:00:00Z,30.2791,-87.5561,1.264,24.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T00:30:00Z,30.2791,-87.5561,1.256,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T01:00:00Z,30.2791,-87.5561,1.248,22.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T01:30:00Z,30.2791,-87.5561,1.242,23.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T02:00:00Z,30.2791,-87.5561,1.234,25.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T02:30:00Z,30.2791,-87.5561,1.232,26.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T03:00:00Z,30.2791,-87.5561,1.225,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T03:30:00Z,30.2791,-87.5561,1.227,24.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T04:00:00Z,30.2791,-87.5561,1.229,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T04:30:00Z,30.2791,-87.5561,1.226,28.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T05:00:00Z,30.2791,-87.5561,1.231,27.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T05:30:00Z,30.2791,-87.5561,1.236,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T06:00:00Z,30.2791,-87.5561,1.243,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T06:30:00Z,30.2791,-87.5561,1.243,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T07:00:00Z,30.2791,-87.5561,1.242,27.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T07:30:00Z,30.2791,-87.5561,1.239,27.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T08:00:00Z,30.2791,-87.5561,1.241,27.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T08:30:00Z,30.2791,-87.5561,1.242,27.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T09:00:00Z,30.2791,-87.5561,1.244,27.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T09:30:00Z,30.2791,-87.5561,1.245,28.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T10:00:00Z,30.2791,-87.5561,1.254,27.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T10:30:00Z,30.2791,-87.5561,1.259,28.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T11:00:00Z,30.2791,-87.5561,1.259,27.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T11:30:00Z,30.2791,-87.5561,1.258,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T12:00:00Z,30.2791,-87.5561,1.258,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T12:30:00Z,30.2791,-87.5561,1.256,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T13:00:00Z,30.2791,-87.5561,1.254,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T13:30:00Z,30.2791,-87.5561,1.25,31.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T14:00:00Z,30.2791,-87.5561,1.242,32.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T14:30:00Z,30.2791,-87.5561,1.241,32.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T15:00:00Z,30.2791,-87.5561,1.231,33.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T15:30:00Z,30.2791,-87.5561,1.235,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T16:00:00Z,30.2791,-87.5561,1.24,33.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T16:30:00Z,30.2791,-87.5561,1.249,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T17:00:00Z,30.2791,-87.5561,1.271,31.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T17:30:00Z,30.2791,-87.5561,1.305,28.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T18:00:00Z,30.2791,-87.5561,1.336,29.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T18:30:00Z,30.2791,-87.5561,1.351,29.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T19:00:00Z,30.2791,-87.5561,1.355,29.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T19:30:00Z,30.2791,-87.5561,1.358,29.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T20:00:00Z,30.2791,-87.5561,1.362,29.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T20:30:00Z,30.2791,-87.5561,1.345,28.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T21:00:00Z,30.2791,-87.5561,1.33,27.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T21:30:00Z,30.2791,-87.5561,1.326,26.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T22:00:00Z,30.2791,-87.5561,1.302,26.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T22:30:00Z,30.2791,-87.5561,1.291,25.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T23:00:00Z,30.2791,-87.5561,1.28,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T23:30:00Z,30.2791,-87.5561,1.271,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T00:00:00Z,30.2791,-87.5561,1.244,24.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T00:30:00Z,30.2791,-87.5561,1.24,24.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T01:00:00Z,30.2791,-87.5561,1.229,24.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T01:30:00Z,30.2791,-87.5561,1.219,24.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T02:00:00Z,30.2791,-87.5561,1.219,23.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T02:30:00Z,30.2791,-87.5561,1.218,24.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T03:00:00Z,30.2791,-87.5561,1.221,23.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T03:30:00Z,30.2791,-87.5561,1.219,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T04:00:00Z,30.2791,-87.5561,1.226,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T04:30:00Z,30.2791,-87.5561,1.239,24.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T05:00:00Z,30.2791,-87.5561,1.245,24.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T05:30:00Z,30.2791,-87.5561,1.251,27.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T06:00:00Z,30.2791,-87.5561,1.263,23.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T06:30:00Z,30.2791,-87.5561,1.261,26.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T07:00:00Z,30.2791,-87.5561,1.275,24.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T07:30:00Z,30.2791,-87.5561,1.283,24.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T08:00:00Z,30.2791,-87.5561,1.273,24.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T08:30:00Z,30.2791,-87.5561,1.292,23.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T09:00:00Z,30.2791,-87.5561,1.287,23.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T09:30:00Z,30.2791,-87.5561,1.303,23.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T10:00:00Z,30.2791,-87.5561,1.321,23.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T10:30:00Z,30.2791,-87.5561,1.338,23.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T11:00:00Z,30.2791,-87.5561,1.362,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T11:30:00Z,30.2791,-87.5561,1.38,23.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T12:00:00Z,30.2791,-87.5561,1.407,24.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T12:30:00Z,30.2791,-87.5561,1.425,24.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T13:00:00Z,30.2791,-87.5561,1.44,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T13:30:00Z,30.2791,-87.5561,1.455,25.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T14:00:00Z,30.2791,-87.5561,1.471,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T14:30:00Z,30.2791,-87.5561,1.475,28.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T15:00:00Z,30.2791,-87.5561,1.478,30.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T15:30:00Z,30.2791,-87.5561,1.487,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T16:00:00Z,30.2791,-87.5561,1.488,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T16:30:00Z,30.2791,-87.5561,1.484,30.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T17:00:00Z,30.2791,-87.5561,1.498,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T17:30:00Z,30.2791,-87.5561,1.508,29.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T18:00:00Z,30.2791,-87.5561,1.528,27.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T18:30:00Z,30.2791,-87.5561,1.514,26.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T19:00:00Z,30.2791,-87.5561,1.455,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T19:30:00Z,30.2791,-87.5561,1.434,28.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T20:00:00Z,30.2791,-87.5561,1.436,26.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T20:30:00Z,30.2791,-87.5561,1.435,26.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T21:00:00Z,30.2791,-87.5561,1.395,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T21:30:00Z,30.2791,-87.5561,1.385,25.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T22:00:00Z,30.2791,-87.5561,1.38,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T22:30:00Z,30.2791,-87.5561,1.355,25.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T23:00:00Z,30.2791,-87.5561,1.351,24.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T23:30:00Z,30.2791,-87.5561,1.325,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T00:00:00Z,30.2791,-87.5561,1.315,23.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T00:30:00Z,30.2791,-87.5561,1.306,23.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T01:00:00Z,30.2791,-87.5561,1.292,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T01:30:00Z,30.2791,-87.5561,1.29,23.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T02:00:00Z,30.2791,-87.5561,1.286,23.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T02:30:00Z,30.2791,-87.5561,1.286,22.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T03:00:00Z,30.2791,-87.5561,1.281,22.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T03:30:00Z,30.2791,-87.5561,1.276,21.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T04:00:00Z,30.2791,-87.5561,1.271,22.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T04:30:00Z,30.2791,-87.5561,1.276,21.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T05:00:00Z,30.2791,-87.5561,1.276,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T05:30:00Z,30.2791,-87.5561,1.287,24.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T06:00:00Z,30.2791,-87.5561,1.288,23.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T06:30:00Z,30.2791,-87.5561,1.298,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T07:00:00Z,30.2791,-87.5561,1.302,22.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T07:30:00Z,30.2791,-87.5561,1.287,23.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T08:00:00Z,30.2791,-87.5561,1.292,23.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T08:30:00Z,30.2791,-87.5561,1.294,23.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T09:00:00Z,30.2791,-87.5561,1.303,22.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T09:30:00Z,30.2791,-87.5561,1.31,23.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T10:00:00Z,30.2791,-87.5561,1.316,23.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T10:30:00Z,30.2791,-87.5561,1.336,23.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T11:00:00Z,30.2791,-87.5561,1.365,23.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T11:30:00Z,30.2791,-87.5561,1.396,23.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T12:00:00Z,30.2791,-87.5561,1.422,24.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T12:30:00Z,30.2791,-87.5561,1.446,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T13:00:00Z,30.2791,-87.5561,1.477,24.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T13:30:00Z,30.2791,-87.5561,1.496,23.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T14:00:00Z,30.2791,-87.5561,1.522,23.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T14:30:00Z,30.2791,-87.5561,1.541,24.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T15:00:00Z,30.2791,-87.5561,1.553,24.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T15:30:00Z,30.2791,-87.5561,1.559,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T16:00:00Z,30.2791,-87.5561,1.569,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T16:30:00Z,30.2791,-87.5561,1.574,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T17:00:00Z,30.2791,-87.5561,1.587,24.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T17:30:00Z,30.2791,-87.5561,1.59,24.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T18:00:00Z,30.2791,-87.5561,1.586,24.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T18:30:00Z,30.2791,-87.5561,1.588,24.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T19:00:00Z,30.2791,-87.5561,1.575,24.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T19:30:00Z,30.2791,-87.5561,1.52,24.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T20:00:00Z,30.2791,-87.5561,1.5,24.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T20:30:00Z,30.2791,-87.5561,1.485,24.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T21:00:00Z,30.2791,-87.5561,1.472,24.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T21:30:00Z,30.2791,-87.5561,1.455,24.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T22:00:00Z,30.2791,-87.5561,1.427,24.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T22:30:00Z,30.2791,-87.5561,1.416,24.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T23:00:00Z,30.2791,-87.5561,1.402,24.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T23:30:00Z,30.2791,-87.5561,1.382,23.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T00:00:00Z,30.2791,-87.5561,1.357,23.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T00:30:00Z,30.2791,-87.5561,1.351,23.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T01:00:00Z,30.2791,-87.5561,1.344,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T01:30:00Z,30.2791,-87.5561,1.339,22.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T02:00:00Z,30.2791,-87.5561,1.333,22.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T02:30:00Z,30.2791,-87.5561,1.323,21.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T03:00:00Z,30.2791,-87.5561,1.312,21.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T03:30:00Z,30.2791,-87.5561,1.307,21.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T04:00:00Z,30.2791,-87.5561,1.308,19.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T04:30:00Z,30.2791,-87.5561,1.31,21.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T05:00:00Z,30.2791,-87.5561,1.313,21.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T05:30:00Z,30.2791,-87.5561,1.316,22.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T06:00:00Z,30.2791,-87.5561,1.326,22.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T06:30:00Z,30.2791,-87.5561,1.336,23.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T07:00:00Z,30.2791,-87.5561,1.347,22.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T07:30:00Z,30.2791,-87.5561,1.354,22.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T08:00:00Z,30.2791,-87.5561,1.362,24.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T08:30:00Z,30.2791,-87.5561,1.371,23.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T09:00:00Z,30.2791,-87.5561,1.375,24.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T09:30:00Z,30.2791,-87.5561,1.383,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T10:00:00Z,30.2791,-87.5561,1.393,23.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T10:30:00Z,30.2791,-87.5561,1.399,23.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T11:00:00Z,30.2791,-87.5561,1.408,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T11:30:00Z,30.2791,-87.5561,1.416,24.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T12:00:00Z,30.2791,-87.5561,1.426,24.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T12:30:00Z,30.2791,-87.5561,1.441,23.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T13:00:00Z,30.2791,-87.5561,1.455,24.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T13:30:00Z,30.2791,-87.5561,1.471,24.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T14:00:00Z,30.2791,-87.5561,1.488,24.19,1111122 