owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T00:00:00Z,26.5255,-82.0032,2.34,12.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T01:00:00Z,26.5255,-82.0032,2.43,13.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T02:00:00Z,26.5255,-82.0032,2.5,17.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T03:00:00Z,26.5255,-82.0032,2.58,17.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T04:00:00Z,26.5255,-82.0032,2.648,22.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T05:00:00Z,26.5255,-82.0032,2.67,27.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T06:00:00Z,26.5255,-82.0032,2.64,29.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T07:00:00Z,26.5255,-82.0032,2.551,29.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T08:00:00Z,26.5255,-82.0032,2.43,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T09:00:00Z,26.5255,-82.0032,2.35,19.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T10:00:00Z,26.5255,-82.0032,2.335,15.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T11:00:00Z,26.5255,-82.0032,2.37,13.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T12:00:00Z,26.5255,-82.0032,2.405,13.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T13:00:00Z,26.5255,-82.0032,2.52,20.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T14:00:00Z,26.5255,-82.0032,2.6,22.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T15:00:00Z,26.5255,-82.0032,2.66,24.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T16:00:00Z,26.5255,-82.0032,2.7,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T17:00:00Z,26.5255,-82.0032,2.709,28.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T18:00:00Z,26.5255,-82.0032,2.67,28.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T19:00:00Z,26.5255,-82.0032,2.572,30.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T20:00:00Z,26.5255,-82.0032,2.46,28.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T21:00:00Z,26.5255,-82.0032,2.386,22.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T22:00:00Z,26.5255,-82.0032,2.319,18.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-01T23:00:00Z,26.5255,-82.0032,2.28,16.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T00:00:00Z,26.5255,-82.0032,2.29,14.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T01:00:00Z,26.5255,-82.0032,2.39,13.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T02:00:00Z,26.5255,-82.0032,2.514,17.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T03:00:00Z,26.5255,-82.0032,2.59,20.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T04:00:00Z,26.5255,-82.0032,2.66,23.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T05:00:00Z,26.5255,-82.0032,2.71,27.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T06:00:00Z,26.5255,-82.0032,2.68,28.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T07:00:00Z,26.5255,-82.0032,2.585,29.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T08:00:00Z,26.5255,-82.0032,2.48,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T09:00:00Z,26.5255,-82.0032,2.39,24.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T10:00:00Z,26.5255,-82.0032,2.321,17.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T11:00:00Z,26.5255,-82.0032,2.3,15.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T12:00:00Z,26.5255,-82.0032,2.342,13.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T13:00:00Z,26.5255,-82.0032,2.458,14.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T14:00:00Z,26.5255,-82.0032,2.558,21.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T15:00:00Z,26.5255,-82.0032,2.63,22.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T16:00:00Z,26.5255,-82.0032,2.69,25.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T17:00:00Z,26.5255,-82.0032,2.74,28.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T18:00:00Z,26.5255,-82.0032,2.732,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T19:00:00Z,26.5255,-82.0032,2.65,29.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T20:00:00Z,26.5255,-82.0032,2.52,29.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T21:00:00Z,26.5255,-82.0032,2.413,27.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T22:00:00Z,26.5255,-82.0032,2.365,23.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-02T23:00:00Z,26.5255,-82.0032,2.32,19.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T00:00:00Z,26.5255,-82.0032,2.3,17.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T01:00:00Z,26.5255,-82.0032,2.37,15.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T02:00:00Z,26.5255,-82.0032,2.49,16.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T03:00:00Z,26.5255,-82.0032,2.58,21.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T04:00:00Z,26.5255,-82.0032,2.633,23.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T05:00:00Z,26.5255,-82.0032,2.687,26.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T06:00:00Z,26.5255,-82.0032,2.7,29.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T07:00:00Z,26.5255,-82.0032,2.64,29.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T08:00:00Z,26.5255,-82.0032,2.53,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T09:00:00Z,26.5255,-82.0032,2.41,27.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T10:00:00Z,26.5255,-82.0032,2.32,20.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T11:00:00Z,26.5255,-82.0032,2.256,17.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T12:00:00Z,26.5255,-82.0032,2.22,16.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T13:00:00Z,26.5255,-82.0032,2.28,15.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T14:00:00Z,26.5255,-82.0032,2.45,15.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T15:00:00Z,26.5255,-82.0032,2.55,19.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T16:00:00Z,26.5255,-82.0032,2.61,23.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T17:00:00Z,26.5255,-82.0032,2.679,27.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T18:00:00Z,26.5255,-82.0032,2.709,29.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T19:00:00Z,26.5255,-82.0032,2.669,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T20:00:00Z,26.5255,-82.0032,2.57,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T21:00:00Z,26.5255,-82.0032,2.477,28.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T22:00:00Z,26.5255,-82.0032,2.4,27.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-03T23:00:00Z,26.5255,-82.0032,2.34,24.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T00:00:00Z,26.5255,-82.0032,2.3,20.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T01:00:00Z,26.5255,-82.0032,2.33,18.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T02:00:00Z,26.5255,-82.0032,2.47,17.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T03:00:00Z,26.5255,-82.0032,2.581,21.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T04:00:00Z,26.5255,-82.0032,2.66,24.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T05:00:00Z,26.5255,-82.0032,2.71,26.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T06:00:00Z,26.5255,-82.0032,2.73,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T07:00:00Z,26.5255,-82.0032,2.69,30.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T08:00:00Z,26.5255,-82.0032,2.57,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T09:00:00Z,26.5255,-82.0032,2.44,27.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T10:00:00Z,26.5255,-82.0032,2.35,20.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T11:00:00Z,26.5255,-82.0032,2.27,18.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T12:00:00Z,26.5255,-82.0032,2.2,17.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T13:00:00Z,26.5255,-82.0032,2.18,16.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T14:00:00Z,26.5255,-82.0032,2.3,15.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T15:00:00Z,26.5255,-82.0032,2.454,15.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T16:00:00Z,26.5255,-82.0032,2.541,19.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T17:00:00Z,26.5255,-82.0032,2.606,23.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T18:00:00Z,26.5255,-82.0032,2.659,27.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T19:00:00Z,26.5255,-82.0032,2.661,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T20:00:00Z,26.5255,-82.0032,2.625,29.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T21:00:00Z,26.5255,-82.0032,2.56,29.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T22:00:00Z,26.5255,-82.0032,2.48,29.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-04T23:00:00Z,26.5255,-82.0032,2.41,27.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T00:00:00Z,26.5255,-82.0032,2.38,23.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T01:00:00Z,26.5255,-82.0032,2.39,21.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T02:00:00Z,26.5255,-82.0032,2.47,21.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T03:00:00Z,26.5255,-82.0032,2.6,23.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T04:00:00Z,26.5255,-82.0032,2.68,25.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T05:00:00Z,26.5255,-82.0032,2.73,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T06:00:00Z,26.5255,-82.0032,2.769,30.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T07:00:00Z,26.5255,-82.0032,2.77,31.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T08:00:00Z,26.5255,-82.0032,2.69,31.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T09:00:00Z,26.5255,-82.0032,2.559,31.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T10:00:00Z,26.5255,-82.0032,2.44,27.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T11:00:00Z,26.5255,-82.0032,2.351,22.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T12:00:00Z,26.5255,-82.0032,2.27,21.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T13:00:00Z,26.5255,-82.0032,2.2,20.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T14:00:00Z,26.5255,-82.0032,2.25,18.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T15:00:00Z,26.5255,-82.0032,2.421,17.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T16:00:00Z,26.5255,-82.0032,2.525,20.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T17:00:00Z,26.5255,-82.0032,2.59,23.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T18:00:00Z,26.5255,-82.0032,2.645,27.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T19:00:00Z,26.5255,-82.0032,2.67,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T20:00:00Z,26.5255,-82.0032,2.66,30.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T21:00:00Z,26.5255,-82.0032,2.61,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T22:00:00Z,26.5255,-82.0032,2.54,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-05T23:00:00Z,26.5255,-82.0032,2.48,29.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T00:00:00Z,26.5255,-82.0032,2.425,25.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T01:00:00Z,26.5255,-82.0032,2.4,22.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T02:00:00Z,26.5255,-82.0032,2.456,20.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T03:00:00Z,26.5255,-82.0032,2.57,21.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T04:00:00Z,26.5255,-82.0032,2.66,26.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T05:00:00Z,26.5255,-82.0032,2.73,27.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T06:00:00Z,26.5255,-82.0032,2.78,29.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T07:00:00Z,26.5255,-82.0032,2.79,31.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T08:00:00Z,26.5255,-82.0032,2.741,32.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T09:00:00Z,26.5255,-82.0032,2.63,32.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T10:00:00Z,26.5255,-82.0032,2.5,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T11:00:00Z,26.5255,-82.0032,2.41,25.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T12:00:00Z,26.5255,-82.0032,2.322,23.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T13:00:00Z,26.5255,-82.0032,2.231,21.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T14:00:00Z,26.5255,-82.0032,2.18,20.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T15:00:00Z,26.5255,-82.0032,2.241,19.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T16:00:00Z,26.5255,-82.0032,2.417,18.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T17:00:00Z,26.5255,-82.0032,2.5,20.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T18:00:00Z,26.5255,-82.0032,2.555,22.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T19:00:00Z,26.5255,-82.0032,2.61,26.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T20:00:00Z,26.5255,-82.0032,2.64,29.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T21:00:00Z,26.5255,-82.0032,2.627,30.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T22:00:00Z,26.5255,-82.0032,2.57,30.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-06T23:00:00Z,26.5255,-82.0032,2.52,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T00:00:00Z,26.5255,-82.0032,2.48,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T01:00:00Z,26.5255,-82.0032,2.47,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T02:00:00Z,26.5255,-82.0032,2.493,23.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T03:00:00Z,26.5255,-82.0032,2.58,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T04:00:00Z,26.5255,-82.0032,2.69,27.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T05:00:00Z,26.5255,-82.0032,2.77,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T06:00:00Z,26.5255,-82.0032,2.801,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T07:00:00Z,26.5255,-82.0032,2.842,31.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T08:00:00Z,26.5255,-82.0032,2.82,32.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T09:00:00Z,26.5255,-82.0032,2.73,32.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T10:00:00Z,26.5255,-82.0032,2.62,31.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T11:00:00Z,26.5255,-82.0032,2.512,28.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T12:00:00Z,26.5255,-82.0032,2.43,24.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T13:00:00Z,26.5255,-82.0032,2.341,22.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T14:00:00Z,26.5255,-82.0032,2.267,21.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T15:00:00Z,26.5255,-82.0032,2.23,20.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T16:00:00Z,26.5255,-82.0032,2.311,19.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T17:00:00Z,26.5255,-82.0032,2.438,18.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T18:00:00Z,26.5255,-82.0032,2.49,19.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T19:00:00Z,26.5255,-82.0032,2.53,22.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T20:00:00Z,26.5255,-82.0032,2.574,25.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T21:00:00Z,26.5255,-82.0032,2.588,27.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T22:00:00Z,26.5255,-82.0032,2.58,29.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-07T23:00:00Z,26.5255,-82.0032,2.538,29.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T00:00:00Z,26.5255,-82.0032,2.492,29.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T01:00:00Z,26.5255,-82.0032,2.45,27.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T02:00:00Z,26.5255,-82.0032,2.44,23.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T03:00:00Z,26.5255,-82.0032,2.5,22.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T04:00:00Z,26.5255,-82.0032,2.59,24.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T05:00:00Z,26.5255,-82.0032,2.675,26.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T06:00:00Z,26.5255,-82.0032,2.74,27.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T07:00:00Z,26.5255,-82.0032,2.77,29.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T08:00:00Z,26.5255,-82.0032,2.776,31.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T09:00:00Z,26.5255,-82.0032,2.73,31.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T10:00:00Z,26.5255,-82.0032,2.64,32.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T11:00:00Z,26.5255,-82.0032,2.522,29.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T12:00:00Z,26.5255,-82.0032,2.43,24.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T13:00:00Z,26.5255,-82.0032,2.35,21.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T14:00:00Z,26.5255,-82.0032,2.26,20.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T15:00:00Z,26.5255,-82.0032,2.187,19.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T16:00:00Z,26.5255,-82.0032,2.159,18.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T17:00:00Z,26.5255,-82.0032,2.24,17.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T18:00:00Z,26.5255,-82.0032,2.34,16.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T19:00:00Z,26.5255,-82.0032,2.401,17.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T20:00:00Z,26.5255,-82.0032,2.46,20.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T21:00:00Z,26.5255,-82.0032,2.5,23.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T22:00:00Z,26.5255,-82.0032,2.53,26.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-08T23:00:00Z,26.5255,-82.0032,2.53,28.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T00:00:00Z,26.5255,-82.0032,2.51,28.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T01:00:00Z,26.5255,-82.0032,2.49,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T02:00:00Z,26.5255,-82.0032,2.48,28.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T03:00:00Z,26.5255,-82.0032,2.53,28.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T04:00:00Z,26.5255,-82.0032,2.62,29.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T05:00:00Z,26.5255,-82.0032,2.68,27.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T06:00:00Z,26.5255,-82.0032,2.724,28.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T07:00:00Z,26.5255,-82.0032,2.741,30.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T08:00:00Z,26.5255,-82.0032,2.773,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T09:00:00Z,26.5255,-82.0032,2.8,32.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T10:00:00Z,26.5255,-82.0032,2.78,31.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T11:00:00Z,26.5255,-82.0032,2.69,32.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T12:00:00Z,26.5255,-82.0032,2.59,30.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T13:00:00Z,26.5255,-82.0032,2.49,26.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T14:00:00Z,26.5255,-82.0032,2.4,24.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T15:00:00Z,26.5255,-82.0032,2.303,22.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T16:00:00Z,26.5255,-82.0032,2.23,21.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T17:00:00Z,26.5255,-82.0032,2.211,20.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T18:00:00Z,26.5255,-82.0032,2.29,19.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T19:00:00Z,26.5255,-82.0032,2.374,19.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T20:00:00Z,26.5255,-82.0032,2.41,19.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T21:00:00Z,26.5255,-82.0032,2.45,21.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T22:00:00Z,26.5255,-82.0032,2.48,23.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-09T23:00:00Z,26.5255,-82.0032,2.52,25.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T00:00:00Z,26.5255,-82.0032,2.55,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T01:00:00Z,26.5255,-82.0032,2.56,29.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T02:00:00Z,26.5255,-82.0032,2.542,30.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T03:00:00Z,26.5255,-82.0032,2.542,30.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T04:00:00Z,26.5255,-82.0032,2.57,29.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T05:00:00Z,26.5255,-82.0032,2.61,30.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T06:00:00Z,26.5255,-82.0032,2.67,29.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T07:00:00Z,26.5255,-82.0032,2.72,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T08:00:00Z,26.5255,-82.0032,2.76,30.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T09:00:00Z,26.5255,-82.0032,2.78,31.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T10:00:00Z,26.5255,-82.0032,2.773,31.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T11:00:00Z,26.5255,-82.0032,2.74,32.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T12:00:00Z,26.5255,-82.0032,2.68,32.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T13:00:00Z,26.5255,-82.0032,2.581,30.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T14:00:00Z,26.5255,-82.0032,2.488,25.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T15:00:00Z,26.5255,-82.0032,2.39,24.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T16:00:00Z,26.5255,-82.0032,2.29,23.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T17:00:00Z,26.5255,-82.0032,2.23,22.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T18:00:00Z,26.5255,-82.0032,2.21,21.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T19:00:00Z,26.5255,-82.0032,2.28,21.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T20:00:00Z,26.5255,-82.0032,2.346,20.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T21:00:00Z,26.5255,-82.0032,2.4,20.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T22:00:00Z,26.5255,-82.0032,2.434,22.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-10T23:00:00Z,26.5255,-82.0032,2.49,23.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T00:00:00Z,26.5255,-82.0032,2.53,26.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T01:00:00Z,26.5255,-82.0032,2.56,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T02:00:00Z,26.5255,-82.0032,2.58,30.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T03:00:00Z,26.5255,-82.0032,2.57,30.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T04:00:00Z,26.5255,-82.0032,2.55,31.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T05:00:00Z,26.5255,-82.0032,2.55,31.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T06:00:00Z,26.5255,-82.0032,2.57,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T07:00:00Z,26.5255,-82.0032,2.617,31.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T08:00:00Z,26.5255,-82.0032,2.661,31.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T09:00:00Z,26.5255,-82.0032,2.69,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T10:00:00Z,26.5255,-82.0032,2.71,30.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T11:00:00Z,26.5255,-82.0032,2.74,31.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T12:00:00Z,26.5255,-82.0032,2.74,32.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T13:00:00Z,26.5255,-82.0032,2.68,32.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T14:00:00Z,26.5255,-82.0032,2.568,30.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T15:00:00Z,26.5255,-82.0032,2.468,24.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T16:00:00Z,26.5255,-82.0032,2.381,23.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T17:00:00Z,26.5255,-82.0032,2.292,21.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-10-11T18:00:00Z,26.5255,-82.0032,2.211,21.56,1111122 