owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-08-01T00:00:00Z,30.2513,-88.0778,1.863,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T00:30:00Z,30.2513,-88.0778,1.856,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T01:00:00Z,30.2513,-88.0778,1.869,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T01:30:00Z,30.2513,-88.0778,1.86,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T02:00:00Z,30.2513,-88.0778,1.847,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T02:30:00Z,30.2513,-88.0778,1.839,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T03:00:00Z,30.2513,-88.0778,1.855,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T03:30:00Z,30.2513,-88.0778,1.866,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T04:00:00Z,30.2513,-88.0778,1.869,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T04:30:00Z,30.2513,-88.0778,1.854,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T05:00:00Z,30.2513,-88.0778,1.866,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T05:30:00Z,30.2513,-88.0778,1.88,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T06:00:00Z,30.2513,-88.0778,1.895,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T06:30:00Z,30.2513,-88.0778,1.9,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T07:00:00Z,30.2513,-88.0778,1.916,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T07:30:00Z,30.2513,-88.0778,1.922,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T08:00:00Z,30.2513,-88.0778,1.946,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T08:30:00Z,30.2513,-88.0778,1.945,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T09:00:00Z,30.2513,-88.0778,1.957,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T09:30:00Z,30.2513,-88.0778,1.961,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T10:00:00Z,30.2513,-88.0778,1.959,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T10:30:00Z,30.2513,-88.0778,1.964,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T11:00:00Z,30.2513,-88.0778,1.936,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T11:30:00Z,30.2513,-88.0778,1.942,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T12:00:00Z,30.2513,-88.0778,1.949,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T12:30:00Z,30.2513,-88.0778,1.948,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T13:00:00Z,30.2513,-88.0778,1.952,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T13:30:00Z,30.2513,-88.0778,1.955,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T14:00:00Z,30.2513,-88.0778,1.959,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T14:30:00Z,30.2513,-88.0778,1.95,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T15:00:00Z,30.2513,-88.0778,1.945,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T15:30:00Z,30.2513,-88.0778,1.953,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T16:00:00Z,30.2513,-88.0778,1.933,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T16:30:00Z,30.2513,-88.0778,1.94,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T17:00:00Z,30.2513,-88.0778,1.944,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T17:30:00Z,30.2513,-88.0778,1.945,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T18:00:00Z,30.2513,-88.0778,1.947,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T18:30:00Z,30.2513,-88.0778,1.94,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T19:00:00Z,30.2513,-88.0778,1.947,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T19:30:00Z,30.2513,-88.0778,1.947,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T20:00:00Z,30.2513,-88.0778,1.944,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T20:30:00Z,30.2513,-88.0778,1.928,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T21:00:00Z,30.2513,-88.0778,1.936,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T21:30:00Z,30.2513,-88.0778,1.922,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T22:00:00Z,30.2513,-88.0778,1.92,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T22:30:00Z,30.2513,-88.0778,1.894,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T23:00:00Z,30.2513,-88.0778,1.899,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-01T23:30:00Z,30.2513,-88.0778,1.895,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T00:00:00Z,30.2513,-88.0778,1.865,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T00:30:00Z,30.2513,-88.0778,1.871,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T01:00:00Z,30.2513,-88.0778,1.875,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T01:30:00Z,30.2513,-88.0778,1.868,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T02:00:00Z,30.2513,-88.0778,1.859,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T02:30:00Z,30.2513,-88.0778,1.878,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T03:00:00Z,30.2513,-88.0778,1.888,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T03:30:00Z,30.2513,-88.0778,1.884,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T04:00:00Z,30.2513,-88.0778,1.903,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T04:30:00Z,30.2513,-88.0778,1.907,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T05:00:00Z,30.2513,-88.0778,1.918,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T05:30:00Z,30.2513,-88.0778,1.914,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T06:00:00Z,30.2513,-88.0778,1.927,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T06:30:00Z,30.2513,-88.0778,1.955,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T07:00:00Z,30.2513,-88.0778,1.948,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T07:30:00Z,30.2513,-88.0778,1.967,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T08:00:00Z,30.2513,-88.0778,1.966,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T08:30:00Z,30.2513,-88.0778,1.989,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T09:00:00Z,30.2513,-88.0778,2.009,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T09:30:00Z,30.2513,-88.0778,2.02,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T10:00:00Z,30.2513,-88.0778,2.025,4.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T10:30:00Z,30.2513,-88.0778,2.006,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T11:00:00Z,30.2513,-88.0778,2.011,4.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T11:30:00Z,30.2513,-88.0778,1.987,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T12:00:00Z,30.2513,-88.0778,2.01,5.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T12:30:00Z,30.2513,-88.0778,2.01,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T13:00:00Z,30.2513,-88.0778,1.987,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T13:30:00Z,30.2513,-88.0778,1.975,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T14:00:00Z,30.2513,-88.0778,1.991,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T14:30:00Z,30.2513,-88.0778,1.962,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T15:00:00Z,30.2513,-88.0778,1.955,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T15:30:00Z,30.2513,-88.0778,1.947,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T16:00:00Z,30.2513,-88.0778,1.927,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T16:30:00Z,30.2513,-88.0778,1.922,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T17:00:00Z,30.2513,-88.0778,1.918,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T17:30:00Z,30.2513,-88.0778,1.908,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T18:00:00Z,30.2513,-88.0778,1.906,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T18:30:00Z,30.2513,-88.0778,1.903,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T19:00:00Z,30.2513,-88.0778,1.889,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T19:30:00Z,30.2513,-88.0778,1.913,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T20:00:00Z,30.2513,-88.0778,1.894,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T20:30:00Z,30.2513,-88.0778,1.929,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T21:00:00Z,30.2513,-88.0778,1.866,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T21:30:00Z,30.2513,-88.0778,1.892,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T22:00:00Z,30.2513,-88.0778,1.899,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T22:30:00Z,30.2513,-88.0778,1.896,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T23:00:00Z,30.2513,-88.0778,1.904,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-02T23:30:00Z,30.2513,-88.0778,1.906,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T00:00:00Z,30.2513,-88.0778,1.908,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T00:30:00Z,30.2513,-88.0778,1.915,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T01:00:00Z,30.2513,-88.0778,1.914,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T01:30:00Z,30.2513,-88.0778,1.949,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T02:00:00Z,30.2513,-88.0778,1.927,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T02:30:00Z,30.2513,-88.0778,1.993,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T03:00:00Z,30.2513,-88.0778,1.945,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T03:30:00Z,30.2513,-88.0778,1.948,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T04:00:00Z,30.2513,-88.0778,1.971,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T04:30:00Z,30.2513,-88.0778,1.969,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T05:00:00Z,30.2513,-88.0778,1.978,6.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T05:30:00Z,30.2513,-88.0778,1.991,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T06:00:00Z,30.2513,-88.0778,2.023,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T06:30:00Z,30.2513,-88.0778,2.007,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T07:00:00Z,30.2513,-88.0778,2.015,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T07:30:00Z,30.2513,-88.0778,1.986,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T08:00:00Z,30.2513,-88.0778,2.049,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T08:30:00Z,30.2513,-88.0778,2.06,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T09:00:00Z,30.2513,-88.0778,2.06,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T09:30:00Z,30.2513,-88.0778,2.069,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T10:00:00Z,30.2513,-88.0778,2.071,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T10:30:00Z,30.2513,-88.0778,2.064,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T11:00:00Z,30.2513,-88.0778,2.065,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T11:30:00Z,30.2513,-88.0778,2.074,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T12:00:00Z,30.2513,-88.0778,2.057,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T12:30:00Z,30.2513,-88.0778,2.046,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T13:00:00Z,30.2513,-88.0778,2.038,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T13:30:00Z,30.2513,-88.0778,2.001,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T14:00:00Z,30.2513,-88.0778,1.995,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T14:30:00Z,30.2513,-88.0778,1.982,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T15:00:00Z,30.2513,-88.0778,1.993,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T15:30:00Z,30.2513,-88.0778,1.944,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T16:00:00Z,30.2513,-88.0778,1.951,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T16:30:00Z,30.2513,-88.0778,1.933,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T17:00:00Z,30.2513,-88.0778,1.913,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T17:30:00Z,30.2513,-88.0778,1.91,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T18:00:00Z,30.2513,-88.0778,1.898,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T18:30:00Z,30.2513,-88.0778,1.905,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T19:00:00Z,30.2513,-88.0778,1.904,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T19:30:00Z,30.2513,-88.0778,1.87,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T20:00:00Z,30.2513,-88.0778,1.893,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T20:30:00Z,30.2513,-88.0778,1.884,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T21:00:00Z,30.2513,-88.0778,1.869,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T21:30:00Z,30.2513,-88.0778,1.861,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T22:00:00Z,30.2513,-88.0778,1.858,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T22:30:00Z,30.2513,-88.0778,1.895,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T23:00:00Z,30.2513,-88.0778,1.894,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-03T23:30:00Z,30.2513,-88.0778,1.897,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T00:00:00Z,30.2513,-88.0778,1.887,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T00:30:00Z,30.2513,-88.0778,1.905,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T01:00:00Z,30.2513,-88.0778,1.903,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T01:30:00Z,30.2513,-88.0778,1.9,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T02:00:00Z,30.2513,-88.0778,1.91,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T02:30:00Z,30.2513,-88.0778,1.927,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T03:00:00Z,30.2513,-88.0778,1.905,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T03:30:00Z,30.2513,-88.0778,1.957,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T04:00:00Z,30.2513,-88.0778,1.961,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T04:30:00Z,30.2513,-88.0778,2.001,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T05:00:00Z,30.2513,-88.0778,1.997,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T05:30:00Z,30.2513,-88.0778,2.011,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T06:00:00Z,30.2513,-88.0778,2.03,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T06:30:00Z,30.2513,-88.0778,2.076,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T07:00:00Z,30.2513,-88.0778,2.097,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T07:30:00Z,30.2513,-88.0778,2.114,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T08:00:00Z,30.2513,-88.0778,2.084,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T08:30:00Z,30.2513,-88.0778,2.109,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T09:00:00Z,30.2513,-88.0778,2.103,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T09:30:00Z,30.2513,-88.0778,2.116,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T10:00:00Z,30.2513,-88.0778,2.118,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T10:30:00Z,30.2513,-88.0778,2.13,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T11:00:00Z,30.2513,-88.0778,2.112,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T11:30:00Z,30.2513,-88.0778,2.084,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T12:00:00Z,30.2513,-88.0778,2.125,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T12:30:00Z,30.2513,-88.0778,2.124,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T13:00:00Z,30.2513,-88.0778,2.11,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T13:30:00Z,30.2513,-88.0778,2.082,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T14:00:00Z,30.2513,-88.0778,2.046,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T14:30:00Z,30.2513,-88.0778,2.021,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T15:00:00Z,30.2513,-88.0778,2.023,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T15:30:00Z,30.2513,-88.0778,2.006,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T16:00:00Z,30.2513,-88.0778,1.995,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T16:30:00Z,30.2513,-88.0778,1.944,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T17:00:00Z,30.2513,-88.0778,1.93,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T17:30:00Z,30.2513,-88.0778,1.917,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T18:00:00Z,30.2513,-88.0778,1.912,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T18:30:00Z,30.2513,-88.0778,1.89,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T19:00:00Z,30.2513,-88.0778,1.872,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T19:30:00Z,30.2513,-88.0778,1.883,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T20:00:00Z,30.2513,-88.0778,1.849,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T20:30:00Z,30.2513,-88.0778,1.836,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T21:00:00Z,30.2513,-88.0778,1.831,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T21:30:00Z,30.2513,-88.0778,1.836,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T22:00:00Z,30.2513,-88.0778,1.83,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T22:30:00Z,30.2513,-88.0778,1.845,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T23:00:00Z,30.2513,-88.0778,1.808,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-04T23:30:00Z,30.2513,-88.0778,1.828,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T00:00:00Z,30.2513,-88.0778,1.787,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T00:30:00Z,30.2513,-88.0778,1.86,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T01:00:00Z,30.2513,-88.0778,1.893,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T01:30:00Z,30.2513,-88.0778,1.905,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T02:00:00Z,30.2513,-88.0778,1.88,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T02:30:00Z,30.2513,-88.0778,1.901,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T03:00:00Z,30.2513,-88.0778,1.941,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T03:30:00Z,30.2513,-88.0778,1.936,4.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T04:00:00Z,30.2513,-88.0778,1.945,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T04:30:00Z,30.2513,-88.0778,2.0,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T05:00:00Z,30.2513,-88.0778,1.979,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T05:30:00Z,30.2513,-88.0778,2.014,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T06:00:00Z,30.2513,-88.0778,2.09,4.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T06:30:00Z,30.2513,-88.0778,2.069,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T07:00:00Z,30.2513,-88.0778,2.087,5.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T07:30:00Z,30.2513,-88.0778,2.105,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T08:00:00Z,30.2513,-88.0778,2.138,5.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T08:30:00Z,30.2513,-88.0778,2.148,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T09:00:00Z,30.2513,-88.0778,2.17,4.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T09:30:00Z,30.2513,-88.0778,2.187,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T10:00:00Z,30.2513,-88.0778,2.187,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T10:30:00Z,30.2513,-88.0778,2.189,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T11:00:00Z,30.2513,-88.0778,2.221,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T11:30:00Z,30.2513,-88.0778,2.202,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T12:00:00Z,30.2513,-88.0778,2.19,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T12:30:00Z,30.2513,-88.0778,2.162,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T13:00:00Z,30.2513,-88.0778,2.161,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T13:30:00Z,30.2513,-88.0778,2.137,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T14:00:00Z,30.2513,-88.0778,2.125,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T14:30:00Z,30.2513,-88.0778,2.087,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T15:00:00Z,30.2513,-88.0778,2.055,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T15:30:00Z,30.2513,-88.0778,2.038,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T16:00:00Z,30.2513,-88.0778,1.998,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T16:30:00Z,30.2513,-88.0778,1.981,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T17:00:00Z,30.2513,-88.0778,1.952,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T17:30:00Z,30.2513,-88.0778,1.933,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T18:00:00Z,30.2513,-88.0778,1.896,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T18:30:00Z,30.2513,-88.0778,1.872,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T19:00:00Z,30.2513,-88.0778,1.842,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T19:30:00Z,30.2513,-88.0778,1.822,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T20:00:00Z,30.2513,-88.0778,1.804,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T20:30:00Z,30.2513,-88.0778,1.774,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T21:00:00Z,30.2513,-88.0778,1.787,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T21:30:00Z,30.2513,-88.0778,1.76,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T22:00:00Z,30.2513,-88.0778,1.765,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T22:30:00Z,30.2513,-88.0778,1.732,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T23:00:00Z,30.2513,-88.0778,1.748,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-05T23:30:00Z,30.2513,-88.0778,1.748,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T00:00:00Z,30.2513,-88.0778,1.762,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T00:30:00Z,30.2513,-88.0778,1.766,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T01:00:00Z,30.2513,-88.0778,1.79,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T01:30:00Z,30.2513,-88.0778,1.794,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T02:00:00Z,30.2513,-88.0778,1.809,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T02:30:00Z,30.2513,-88.0778,1.833,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T03:00:00Z,30.2513,-88.0778,1.859,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T03:30:00Z,30.2513,-88.0778,1.873,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T04:00:00Z,30.2513,-88.0778,1.897,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T04:30:00Z,30.2513,-88.0778,1.904,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T05:00:00Z,30.2513,-88.0778,1.933,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T05:30:00Z,30.2513,-88.0778,1.947,5.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T06:00:00Z,30.2513,-88.0778,1.981,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T06:30:00Z,30.2513,-88.0778,2.014,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T07:00:00Z,30.2513,-88.0778,2.033,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T07:30:00Z,30.2513,-88.0778,2.041,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T08:00:00Z,30.2513,-88.0778,2.059,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T08:30:00Z,30.2513,-88.0778,2.105,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T09:00:00Z,30.2513,-88.0778,2.118,5.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T09:30:00Z,30.2513,-88.0778,2.146,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T10:00:00Z,30.2513,-88.0778,2.152,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T10:30:00Z,30.2513,-88.0778,2.163,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T11:00:00Z,30.2513,-88.0778,2.17,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T11:30:00Z,30.2513,-88.0778,2.151,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T12:00:00Z,30.2513,-88.0778,2.181,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T12:30:00Z,30.2513,-88.0778,2.192,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T13:00:00Z,30.2513,-88.0778,2.17,4.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T13:30:00Z,30.2513,-88.0778,2.159,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T14:00:00Z,30.2513,-88.0778,2.126,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T14:30:00Z,30.2513,-88.0778,2.12,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T15:00:00Z,30.2513,-88.0778,2.107,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-08-06T15:30:00Z,30.2513,-88.0778,2.053,5.47,1111122 