owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2014-04-01T00:00:00Z,28.4073,-96.7122,0.632,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T01:00:00Z,28.4073,-96.7122,0.627,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T02:00:00Z,28.4073,-96.7122,0.622,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T03:00:00Z,28.4073,-96.7122,0.627,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T04:00:00Z,28.4073,-96.7122,0.604,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T05:00:00Z,28.4073,-96.7122,0.609,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T06:12:00Z,28.4073,-96.7122,0.62,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T07:00:00Z,28.4073,-96.7122,0.596,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T08:00:00Z,28.4073,-96.7122,0.566,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T09:00:00Z,28.4073,-96.7122,0.556,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T10:00:00Z,28.4073,-96.7122,0.556,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T11:00:00Z,28.4073,-96.7122,0.546,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T12:00:00Z,28.4073,-96.7122,0.549,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T13:00:00Z,28.4073,-96.7122,0.569,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T14:00:00Z,28.4073,-96.7122,0.565,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T15:00:00Z,28.4073,-96.7122,0.585,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T16:00:00Z,28.4073,-96.7122,0.587,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T17:00:00Z,28.4073,-96.7122,0.603,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T18:00:00Z,28.4073,-96.7122,0.619,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T19:00:00Z,28.4073,-96.7122,0.635,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T20:00:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T21:00:00Z,28.4073,-96.7122,0.652,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T22:00:00Z,28.4073,-96.7122,0.65,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-01T23:00:00Z,28.4073,-96.7122,0.645,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T00:00:00Z,28.4073,-96.7122,0.624,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T01:00:00Z,28.4073,-96.7122,0.642,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T02:00:00Z,28.4073,-96.7122,0.635,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T03:00:00Z,28.4073,-96.7122,0.643,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T04:00:00Z,28.4073,-96.7122,0.638,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T05:00:00Z,28.4073,-96.7122,0.626,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T06:12:00Z,28.4073,-96.7122,0.612,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T07:00:00Z,28.4073,-96.7122,0.598,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T08:00:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T09:00:00Z,28.4073,-96.7122,0.555,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T10:00:00Z,28.4073,-96.7122,0.553,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T11:00:00Z,28.4073,-96.7122,0.555,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T12:00:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T13:00:00Z,28.4073,-96.7122,0.556,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T14:00:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T15:00:00Z,28.4073,-96.7122,0.565,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T16:00:00Z,28.4073,-96.7122,0.581,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T17:00:00Z,28.4073,-96.7122,0.577,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T18:00:00Z,28.4073,-96.7122,0.59,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T19:00:00Z,28.4073,-96.7122,0.623,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T20:00:00Z,28.4073,-96.7122,0.663,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T21:00:00Z,28.4073,-96.7122,0.642,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T22:00:00Z,28.4073,-96.7122,0.632,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-02T23:00:00Z,28.4073,-96.7122,0.628,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T00:00:00Z,28.4073,-96.7122,0.639,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T01:00:00Z,28.4073,-96.7122,0.655,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T02:00:00Z,28.4073,-96.7122,0.647,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T03:00:00Z,28.4073,-96.7122,0.667,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T04:00:00Z,28.4073,-96.7122,0.659,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T05:00:00Z,28.4073,-96.7122,0.677,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T06:06:00Z,28.4073,-96.7122,0.653,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T07:00:00Z,28.4073,-96.7122,0.603,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T08:00:00Z,28.4073,-96.7122,0.622,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T09:00:00Z,28.4073,-96.7122,0.591,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T10:00:00Z,28.4073,-96.7122,0.598,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T11:00:00Z,28.4073,-96.7122,0.582,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T12:00:00Z,28.4073,-96.7122,0.57,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T13:00:00Z,28.4073,-96.7122,0.595,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T14:00:00Z,28.4073,-96.7122,0.578,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T15:00:00Z,28.4073,-96.7122,0.573,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T16:00:00Z,28.4073,-96.7122,0.577,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T17:00:00Z,28.4073,-96.7122,0.582,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T18:00:00Z,28.4073,-96.7122,0.562,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T19:00:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T20:00:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T21:00:00Z,28.4073,-96.7122,0.561,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T22:00:00Z,28.4073,-96.7122,0.624,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-03T23:00:00Z,28.4073,-96.7122,0.569,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T00:00:00Z,28.4073,-96.7122,0.587,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T01:00:00Z,28.4073,-96.7122,0.606,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T02:00:00Z,28.4073,-96.7122,0.662,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T03:00:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T04:00:00Z,28.4073,-96.7122,0.627,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T05:00:00Z,28.4073,-96.7122,0.627,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T06:24:00Z,28.4073,-96.7122,0.589,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T07:00:00Z,28.4073,-96.7122,0.592,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T08:00:00Z,28.4073,-96.7122,0.567,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T09:00:00Z,28.4073,-96.7122,0.553,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T10:00:00Z,28.4073,-96.7122,0.522,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T11:00:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T12:00:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T13:00:00Z,28.4073,-96.7122,0.457,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T14:00:00Z,28.4073,-96.7122,0.331,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T15:00:00Z,28.4073,-96.7122,0.229,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T16:00:00Z,28.4073,-96.7122,0.253,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T17:00:00Z,28.4073,-96.7122,0.161,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T18:00:00Z,28.4073,-96.7122,0.27,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T19:00:00Z,28.4073,-96.7122,0.394,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T20:00:00Z,28.4073,-96.7122,0.448,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T21:00:00Z,28.4073,-96.7122,0.494,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T22:00:00Z,28.4073,-96.7122,0.487,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-04T23:00:00Z,28.4073,-96.7122,0.495,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T00:00:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T01:00:00Z,28.4073,-96.7122,0.497,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T02:00:00Z,28.4073,-96.7122,0.495,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T03:00:00Z,28.4073,-96.7122,0.474,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T04:00:00Z,28.4073,-96.7122,0.48,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T05:00:00Z,28.4073,-96.7122,0.493,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T06:00:00Z,28.4073,-96.7122,0.505,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T07:00:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T08:00:00Z,28.4073,-96.7122,0.478,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T09:00:00Z,28.4073,-96.7122,0.49,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T10:00:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T11:00:00Z,28.4073,-96.7122,0.45,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T12:00:00Z,28.4073,-96.7122,0.448,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T13:00:00Z,28.4073,-96.7122,0.415,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T14:00:00Z,28.4073,-96.7122,0.495,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T15:00:00Z,28.4073,-96.7122,0.475,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T16:00:00Z,28.4073,-96.7122,0.492,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T17:00:00Z,28.4073,-96.7122,0.5,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T18:00:00Z,28.4073,-96.7122,0.507,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T19:00:00Z,28.4073,-96.7122,0.535,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T20:00:00Z,28.4073,-96.7122,0.497,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T21:00:00Z,28.4073,-96.7122,0.496,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T22:00:00Z,28.4073,-96.7122,0.535,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-05T23:00:00Z,28.4073,-96.7122,0.52,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T00:00:00Z,28.4073,-96.7122,0.52,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T01:00:00Z,28.4073,-96.7122,0.581,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T02:00:00Z,28.4073,-96.7122,0.549,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T03:00:00Z,28.4073,-96.7122,0.587,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T04:00:00Z,28.4073,-96.7122,0.567,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T05:00:00Z,28.4073,-96.7122,0.601,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T06:06:00Z,28.4073,-96.7122,0.616,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T07:00:00Z,28.4073,-96.7122,0.608,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T08:00:00Z,28.4073,-96.7122,0.614,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T10:00:00Z,28.4073,-96.7122,0.626,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T12:00:00Z,28.4073,-96.7122,0.606,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T13:30:00Z,28.4073,-96.7122,0.626,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T14:00:00Z,28.4073,-96.7122,0.616,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T15:00:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T16:00:00Z,28.4073,-96.7122,0.617,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T17:00:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T18:00:00Z,28.4073,-96.7122,0.616,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T19:00:00Z,28.4073,-96.7122,0.605,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T20:00:00Z,28.4073,-96.7122,0.601,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T21:00:00Z,28.4073,-96.7122,0.614,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T22:00:00Z,28.4073,-96.7122,0.554,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-06T23:00:00Z,28.4073,-96.7122,0.481,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T00:00:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T01:00:00Z,28.4073,-96.7122,0.533,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T02:00:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T03:00:00Z,28.4073,-96.7122,0.549,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T04:00:00Z,28.4073,-96.7122,0.522,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T05:00:00Z,28.4073,-96.7122,0.546,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T06:00:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T07:00:00Z,28.4073,-96.7122,0.546,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T08:00:00Z,28.4073,-96.7122,0.542,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T09:00:00Z,28.4073,-96.7122,0.565,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T10:00:00Z,28.4073,-96.7122,0.571,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T11:00:00Z,28.4073,-96.7122,0.522,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T12:00:00Z,28.4073,-96.7122,0.514,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T13:00:00Z,28.4073,-96.7122,0.515,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T14:00:00Z,28.4073,-96.7122,0.525,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T15:00:00Z,28.4073,-96.7122,0.486,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T16:00:00Z,28.4073,-96.7122,0.468,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T17:00:00Z,28.4073,-96.7122,0.457,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T18:00:00Z,28.4073,-96.7122,0.479,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T19:00:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T20:00:00Z,28.4073,-96.7122,0.533,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T21:00:00Z,28.4073,-96.7122,0.541,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T22:00:00Z,28.4073,-96.7122,0.572,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-07T23:00:00Z,28.4073,-96.7122,0.573,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T00:00:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T01:00:00Z,28.4073,-96.7122,0.539,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T02:00:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T03:00:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T04:00:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T05:00:00Z,28.4073,-96.7122,0.455,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T06:06:00Z,28.4073,-96.7122,0.488,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T07:00:00Z,28.4073,-96.7122,0.5,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T08:00:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T09:00:00Z,28.4073,-96.7122,0.459,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T10:00:00Z,28.4073,-96.7122,0.465,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T11:00:00Z,28.4073,-96.7122,0.462,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T12:00:00Z,28.4073,-96.7122,0.472,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T13:00:00Z,28.4073,-96.7122,0.452,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T14:00:00Z,28.4073,-96.7122,0.426,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T15:00:00Z,28.4073,-96.7122,0.389,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T16:00:00Z,28.4073,-96.7122,0.345,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T17:00:00Z,28.4073,-96.7122,0.362,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T18:00:00Z,28.4073,-96.7122,0.332,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T19:00:00Z,28.4073,-96.7122,0.304,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T20:00:00Z,28.4073,-96.7122,0.317,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T21:00:00Z,28.4073,-96.7122,0.353,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T22:00:00Z,28.4073,-96.7122,0.347,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-08T23:00:00Z,28.4073,-96.7122,0.317,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T00:00:00Z,28.4073,-96.7122,0.294,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T01:00:00Z,28.4073,-96.7122,0.325,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T02:00:00Z,28.4073,-96.7122,0.367,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T03:00:00Z,28.4073,-96.7122,0.366,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T04:00:00Z,28.4073,-96.7122,0.338,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T05:00:00Z,28.4073,-96.7122,0.332,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T06:06:00Z,28.4073,-96.7122,0.34,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T07:00:00Z,28.4073,-96.7122,0.336,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T08:00:00Z,28.4073,-96.7122,0.326,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T09:00:00Z,28.4073,-96.7122,0.342,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T10:00:00Z,28.4073,-96.7122,0.325,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T11:00:00Z,28.4073,-96.7122,0.309,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T12:00:00Z,28.4073,-96.7122,0.297,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T13:00:00Z,28.4073,-96.7122,0.292,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T14:00:00Z,28.4073,-96.7122,0.302,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T15:00:00Z,28.4073,-96.7122,0.302,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T16:00:00Z,28.4073,-96.7122,0.285,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T17:00:00Z,28.4073,-96.7122,0.282,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T18:00:00Z,28.4073,-96.7122,0.289,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T19:00:00Z,28.4073,-96.7122,0.282,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T20:00:00Z,28.4073,-96.7122,0.295,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T21:00:00Z,28.4073,-96.7122,0.294,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-09T22:00:00Z,28.4073,-96.7122,0.291,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T00:00:00Z,28.4073,-96.7122,0.29,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T02:00:00Z,28.4073,-96.7122,0.284,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T03:00:00Z,28.4073,-96.7122,0.275,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T04:00:00Z,28.4073,-96.7122,0.28,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T05:00:00Z,28.4073,-96.7122,0.307,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T06:12:00Z,28.4073,-96.7122,0.322,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T07:00:00Z,28.4073,-96.7122,0.33,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T08:00:00Z,28.4073,-96.7122,0.326,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T09:00:00Z,28.4073,-96.7122,0.333,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T10:00:00Z,28.4073,-96.7122,0.334,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T11:00:00Z,28.4073,-96.7122,0.332,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T12:00:00Z,28.4073,-96.7122,0.32,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T13:00:00Z,28.4073,-96.7122,0.325,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T14:00:00Z,28.4073,-96.7122,0.332,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T15:00:00Z,28.4073,-96.7122,0.352,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T16:00:00Z,28.4073,-96.7122,0.366,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T17:00:00Z,28.4073,-96.7122,0.384,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T18:00:00Z,28.4073,-96.7122,0.383,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T19:00:00Z,28.4073,-96.7122,0.381,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T20:00:00Z,28.4073,-96.7122,0.382,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T21:00:00Z,28.4073,-96.7122,0.396,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T22:00:00Z,28.4073,-96.7122,0.416,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-10T23:00:00Z,28.4073,-96.7122,0.418,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T00:00:00Z,28.4073,-96.7122,0.419,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T01:00:00Z,28.4073,-96.7122,0.426,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T02:00:00Z,28.4073,-96.7122,0.397,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T03:00:00Z,28.4073,-96.7122,0.406,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T04:00:00Z,28.4073,-96.7122,0.399,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T05:00:00Z,28.4073,-96.7122,0.453,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T06:06:00Z,28.4073,-96.7122,0.44,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T07:00:00Z,28.4073,-96.7122,0.44,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T08:00:00Z,28.4073,-96.7122,0.424,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T09:00:00Z,28.4073,-96.7122,0.414,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T10:00:00Z,28.4073,-96.7122,0.398,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T11:00:00Z,28.4073,-96.7122,0.416,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T12:00:00Z,28.4073,-96.7122,0.407,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T13:00:00Z,28.4073,-96.7122,0.385,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T14:00:00Z,28.4073,-96.7122,0.387,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T15:00:00Z,28.4073,-96.7122,0.383,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T16:00:00Z,28.4073,-96.7122,0.398,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T17:00:00Z,28.4073,-96.7122,0.394,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T18:00:00Z,28.4073,-96.7122,0.395,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T19:00:00Z,28.4073,-96.7122,0.401,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T20:00:00Z,28.4073,-96.7122,0.414,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T21:00:00Z,28.4073,-96.7122,0.426,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T22:00:00Z,28.4073,-96.7122,0.417,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-11T23:00:00Z,28.4073,-96.7122,0.431,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T00:00:00Z,28.4073,-96.7122,0.429,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T01:00:00Z,28.4073,-96.7122,0.448,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T02:00:00Z,28.4073,-96.7122,0.431,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T03:00:00Z,28.4073,-96.7122,0.438,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T04:00:00Z,28.4073,-96.7122,0.432,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T05:00:00Z,28.4073,-96.7122,0.431,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T06:00:00Z,28.4073,-96.7122,0.426,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T07:06:00Z,28.4073,-96.7122,0.427,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T08:18:00Z,28.4073,-96.7122,0.412,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T09:00:00Z,28.4073,-96.7122,0.407,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T10:00:00Z,28.4073,-96.7122,0.391,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T11:00:00Z,28.4073,-96.7122,0.404,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T14:00:00Z,28.4073,-96.7122,0.413,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T15:00:00Z,28.4073,-96.7122,0.418,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T16:00:00Z,28.4073,-96.7122,0.408,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T17:00:00Z,28.4073,-96.7122,0.413,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T18:00:00Z,28.4073,-96.7122,0.427,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T19:00:00Z,28.4073,-96.7122,0.436,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T20:00:00Z,28.4073,-96.7122,0.447,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T21:00:00Z,28.4073,-96.7122,0.471,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T22:00:00Z,28.4073,-96.7122,0.498,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-12T23:00:00Z,28.4073,-96.7122,0.48,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-13T00:00:00Z,28.4073,-96.7122,0.485,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-13T01:00:00Z,28.4073,-96.7122,0.479,1111122 
TCOON,ioos:station:TCOON:031:1,2014-04-13T02:00:00Z,28.4073,-96.7122,0.468,1111122 