owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T00:00:00Z,29.1015,-89.9782,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T01:00:00Z,29.1015,-89.9782,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T02:00:00Z,29.1015,-89.9782,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T03:00:00Z,29.1015,-89.9782,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T04:00:00Z,29.1015,-89.9782,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T05:00:00Z,29.1015,-89.9782,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T06:00:00Z,29.1015,-89.9782,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T07:00:00Z,29.1015,-89.9782,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T08:00:00Z,29.1015,-89.9782,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T09:00:00Z,29.1015,-89.9782,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T10:00:00Z,29.1015,-89.9782,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T11:00:00Z,29.1015,-89.9782,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T12:00:00Z,29.1015,-89.9782,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T13:00:00Z,29.1015,-89.9782,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T14:00:00Z,29.1015,-89.9782,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T15:00:00Z,29.1015,-89.9782,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T16:00:00Z,29.1015,-89.9782,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T17:00:00Z,29.1015,-89.9782,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T18:00:00Z,29.1015,-89.9782,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T19:00:00Z,29.1015,-89.9782,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T20:00:00Z,29.1015,-89.9782,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T21:00:00Z,29.1015,-89.9782,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T22:00:00Z,29.1015,-89.9782,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T23:00:00Z,29.1015,-89.9782,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T00:00:00Z,29.1015,-89.9782,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T01:00:00Z,29.1015,-89.9782,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T02:00:00Z,29.1015,-89.9782,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T03:00:00Z,29.1015,-89.9782,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T04:00:00Z,29.1015,-89.9782,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T05:00:00Z,29.1015,-89.9782,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T06:00:00Z,29.1015,-89.9782,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T07:00:00Z,29.1015,-89.9782,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T08:00:00Z,29.1015,-89.9782,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T09:00:00Z,29.1015,-89.9782,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T10:00:00Z,29.1015,-89.9782,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T11:00:00Z,29.1015,-89.9782,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T12:00:00Z,29.1015,-89.9782,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T13:00:00Z,29.1015,-89.9782,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T14:00:00Z,29.1015,-89.9782,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T15:00:00Z,29.1015,-89.9782,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T16:00:00Z,29.1015,-89.9782,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T17:00:00Z,29.1015,-89.9782,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T18:00:00Z,29.1015,-89.9782,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T19:00:00Z,29.1015,-89.9782,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T20:00:00Z,29.1015,-89.9782,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T21:00:00Z,29.1015,-89.9782,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T22:00:00Z,29.1015,-89.9782,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T23:00:00Z,29.1015,-89.9782,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T00:00:00Z,29.1015,-89.9782,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T01:00:00Z,29.1015,-89.9782,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T02:00:00Z,29.1015,-89.9782,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T03:00:00Z,29.1015,-89.9782,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T04:00:00Z,29.1015,-89.9782,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T05:00:00Z,29.1015,-89.9782,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T06:00:00Z,29.1015,-89.9782,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T07:00:00Z,29.1015,-89.9782,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T08:00:00Z,29.1015,-89.9782,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T09:00:00Z,29.1015,-89.9782,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T10:00:00Z,29.1015,-89.9782,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T11:00:00Z,29.1015,-89.9782,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T12:00:00Z,29.1015,-89.9782,1021.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T13:00:00Z,29.1015,-89.9782,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T14:00:00Z,29.1015,-89.9782,1022.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T15:00:00Z,29.1015,-89.9782,1023.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T16:00:00Z,29.1015,-89.9782,1023.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T17:00:00Z,29.1015,-89.9782,1024.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T18:00:00Z,29.1015,-89.9782,1023.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T19:00:00Z,29.1015,-89.9782,1023.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T20:00:00Z,29.1015,-89.9782,1022.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T21:00:00Z,29.1015,-89.9782,1023.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T22:00:00Z,29.1015,-89.9782,1023.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T23:00:00Z,29.1015,-89.9782,1023.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T00:00:00Z,29.1015,-89.9782,1024.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T01:00:00Z,29.1015,-89.9782,1024.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T02:00:00Z,29.1015,-89.9782,1024.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T03:00:00Z,29.1015,-89.9782,1024.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T04:00:00Z,29.1015,-89.9782,1025.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T05:00:00Z,29.1015,-89.9782,1025.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T06:00:00Z,29.1015,-89.9782,1025.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T07:00:00Z,29.1015,-89.9782,1025.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T08:00:00Z,29.1015,-89.9782,1025.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T09:00:00Z,29.1015,-89.9782,1025.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T10:00:00Z,29.1015,-89.9782,1025.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T11:00:00Z,29.1015,-89.9782,1025.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T12:00:00Z,29.1015,-89.9782,1026.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T13:00:00Z,29.1015,-89.9782,1027.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T14:00:00Z,29.1015,-89.9782,1027.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T15:00:00Z,29.1015,-89.9782,1028.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T16:00:00Z,29.1015,-89.9782,1028.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T17:00:00Z,29.1015,-89.9782,1028.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T18:00:00Z,29.1015,-89.9782,1027.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T19:00:00Z,29.1015,-89.9782,1026.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T20:00:00Z,29.1015,-89.9782,1026.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T21:00:00Z,29.1015,-89.9782,1026.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T22:00:00Z,29.1015,-89.9782,1026.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T23:00:00Z,29.1015,-89.9782,1026.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T00:00:00Z,29.1015,-89.9782,1027.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T01:00:00Z,29.1015,-89.9782,1028.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T02:00:00Z,29.1015,-89.9782,1028.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T03:00:00Z,29.1015,-89.9782,1028.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T04:00:00Z,29.1015,-89.9782,1028.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T05:00:00Z,29.1015,-89.9782,1028.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T06:00:00Z,29.1015,-89.9782,1028.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T07:00:00Z,29.1015,-89.9782,1027.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T08:00:00Z,29.1015,-89.9782,1027.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T09:00:00Z,29.1015,-89.9782,1027.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T10:00:00Z,29.1015,-89.9782,1027.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T11:00:00Z,29.1015,-89.9782,1027.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T12:00:00Z,29.1015,-89.9782,1028.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T13:00:00Z,29.1015,-89.9782,1028.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T14:00:00Z,29.1015,-89.9782,1029.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T15:00:00Z,29.1015,-89.9782,1029.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T16:00:00Z,29.1015,-89.9782,1029.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T17:00:00Z,29.1015,-89.9782,1029.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T18:00:00Z,29.1015,-89.9782,1028.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T19:00:00Z,29.1015,-89.9782,1027.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T20:00:00Z,29.1015,-89.9782,1026.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T21:00:00Z,29.1015,-89.9782,1026.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T22:00:00Z,29.1015,-89.9782,1026.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T23:00:00Z,29.1015,-89.9782,1027.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T00:00:00Z,29.1015,-89.9782,1027.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T01:00:00Z,29.1015,-89.9782,1028.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T02:00:00Z,29.1015,-89.9782,1028.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T03:00:00Z,29.1015,-89.9782,1028.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T04:00:00Z,29.1015,-89.9782,1028.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T05:00:00Z,29.1015,-89.9782,1028.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T06:00:00Z,29.1015,-89.9782,1027.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T07:00:00Z,29.1015,-89.9782,1027.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T08:00:00Z,29.1015,-89.9782,1027.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T09:00:00Z,29.1015,-89.9782,1026.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T10:00:00Z,29.1015,-89.9782,1026.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T11:00:00Z,29.1015,-89.9782,1026.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T12:00:00Z,29.1015,-89.9782,1026.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T13:00:00Z,29.1015,-89.9782,1027.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T14:00:00Z,29.1015,-89.9782,1027.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T15:00:00Z,29.1015,-89.9782,1028.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T16:00:00Z,29.1015,-89.9782,1028.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T17:00:00Z,29.1015,-89.9782,1027.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T18:00:00Z,29.1015,-89.9782,1026.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T19:00:00Z,29.1015,-89.9782,1025.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T20:00:00Z,29.1015,-89.9782,1024.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T21:00:00Z,29.1015,-89.9782,1024.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T22:00:00Z,29.1015,-89.9782,1023.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T23:00:00Z,29.1015,-89.9782,1023.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T00:00:00Z,29.1015,-89.9782,1024.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T01:00:00Z,29.1015,-89.9782,1024.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T02:00:00Z,29.1015,-89.9782,1024.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T03:00:00Z,29.1015,-89.9782,1024.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T04:00:00Z,29.1015,-89.9782,1025.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T05:00:00Z,29.1015,-89.9782,1024.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T06:00:00Z,29.1015,-89.9782,1024.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T07:00:00Z,29.1015,-89.9782,1023.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T08:00:00Z,29.1015,-89.9782,1022.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T09:00:00Z,29.1015,-89.9782,1022.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T10:00:00Z,29.1015,-89.9782,1022.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T11:00:00Z,29.1015,-89.9782,1022.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T12:00:00Z,29.1015,-89.9782,1022.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T13:00:00Z,29.1015,-89.9782,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T14:00:00Z,29.1015,-89.9782,1023.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T15:00:00Z,29.1015,-89.9782,1024.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T16:00:00Z,29.1015,-89.9782,1024.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T17:00:00Z,29.1015,-89.9782,1023.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T18:00:00Z,29.1015,-89.9782,1022.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T19:00:00Z,29.1015,-89.9782,1021.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T20:00:00Z,29.1015,-89.9782,1020.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T21:00:00Z,29.1015,-89.9782,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T22:00:00Z,29.1015,-89.9782,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T23:00:00Z,29.1015,-89.9782,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T00:00:00Z,29.1015,-89.9782,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T01:00:00Z,29.1015,-89.9782,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T02:00:00Z,29.1015,-89.9782,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T03:00:00Z,29.1015,-89.9782,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T04:00:00Z,29.1015,-89.9782,1021.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T05:00:00Z,29.1015,-89.9782,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T06:00:00Z,29.1015,-89.9782,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T07:00:00Z,29.1015,-89.9782,1019.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T08:00:00Z,29.1015,-89.9782,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T09:00:00Z,29.1015,-89.9782,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T10:00:00Z,29.1015,-89.9782,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T11:00:00Z,29.1015,-89.9782,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T12:00:00Z,29.1015,-89.9782,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T13:00:00Z,29.1015,-89.9782,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T14:00:00Z,29.1015,-89.9782,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T15:00:00Z,29.1015,-89.9782,1020.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T16:00:00Z,29.1015,-89.9782,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T17:00:00Z,29.1015,-89.9782,1020.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T18:00:00Z,29.1015,-89.9782,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T19:00:00Z,29.1015,-89.9782,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T20:00:00Z,29.1015,-89.9782,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T21:00:00Z,29.1015,-89.9782,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T22:00:00Z,29.1015,-89.9782,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T23:00:00Z,29.1015,-89.9782,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T00:00:00Z,29.1015,-89.9782,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T01:00:00Z,29.1015,-89.9782,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T02:00:00Z,29.1015,-89.9782,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T03:00:00Z,29.1015,-89.9782,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T04:00:00Z,29.1015,-89.9782,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T05:00:00Z,29.1015,-89.9782,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T06:00:00Z,29.1015,-89.9782,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T07:00:00Z,29.1015,-89.9782,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T08:00:00Z,29.1015,-89.9782,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T09:00:00Z,29.1015,-89.9782,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T10:00:00Z,29.1015,-89.9782,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T11:00:00Z,29.1015,-89.9782,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T12:00:00Z,29.1015,-89.9782,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T13:00:00Z,29.1015,-89.9782,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T14:00:00Z,29.1015,-89.9782,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T15:00:00Z,29.1015,-89.9782,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T16:00:00Z,29.1015,-89.9782,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T17:00:00Z,29.1015,-89.9782,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T18:00:00Z,29.1015,-89.9782,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T19:00:00Z,29.1015,-89.9782,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T20:00:00Z,29.1015,-89.9782,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T21:00:00Z,29.1015,-89.9782,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T22:00:00Z,29.1015,-89.9782,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T23:00:00Z,29.1015,-89.9782,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T00:00:00Z,29.1015,-89.9782,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T01:00:00Z,29.1015,-89.9782,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T02:00:00Z,29.1015,-89.9782,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T03:00:00Z,29.1015,-89.9782,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T04:00:00Z,29.1015,-89.9782,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T05:00:00Z,29.1015,-89.9782,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T06:00:00Z,29.1015,-89.9782,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T07:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T08:00:00Z,29.1015,-89.9782,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T09:00:00Z,29.1015,-89.9782,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T10:00:00Z,29.1015,-89.9782,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T11:00:00Z,29.1015,-89.9782,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T12:00:00Z,29.1015,-89.9782,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T13:00:00Z,29.1015,-89.9782,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T14:00:00Z,29.1015,-89.9782,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T15:00:00Z,29.1015,-89.9782,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T16:00:00Z,29.1015,-89.9782,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T17:00:00Z,29.1015,-89.9782,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T18:00:00Z,29.1015,-89.9782,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T19:00:00Z,29.1015,-89.9782,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T20:00:00Z,29.1015,-89.9782,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T21:00:00Z,29.1015,-89.9782,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T22:00:00Z,29.1015,-89.9782,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T23:00:00Z,29.1015,-89.9782,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T00:00:00Z,29.1015,-89.9782,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T01:00:00Z,29.1015,-89.9782,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T02:00:00Z,29.1015,-89.9782,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T03:00:00Z,29.1015,-89.9782,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T04:00:00Z,29.1015,-89.9782,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T05:00:00Z,29.1015,-89.9782,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T06:00:00Z,29.1015,-89.9782,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T07:00:00Z,29.1015,-89.9782,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T08:00:00Z,29.1015,-89.9782,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T09:00:00Z,29.1015,-89.9782,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T10:00:00Z,29.1015,-89.9782,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T11:00:00Z,29.1015,-89.9782,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T12:00:00Z,29.1015,-89.9782,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T13:00:00Z,29.1015,-89.9782,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T14:00:00Z,29.1015,-89.9782,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T15:00:00Z,29.1015,-89.9782,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T16:00:00Z,29.1015,-89.9782,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T17:00:00Z,29.1015,-89.9782,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T18:00:00Z,29.1015,-89.9782,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T19:00:00Z,29.1015,-89.9782,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T20:00:00Z,29.1015,-89.9782,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T21:00:00Z,29.1015,-89.9782,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T22:00:00Z,29.1015,-89.9782,1014.87,11111222 