owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T00:00:00Z,30.3288,-87.8293,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T00:30:00Z,30.3288,-87.8293,8.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T01:00:00Z,30.3288,-87.8293,7.677,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T01:30:00Z,30.3288,-87.8293,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T02:00:00Z,30.3288,-87.8293,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T02:30:00Z,30.3288,-87.8293,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T03:00:00Z,30.3288,-87.8293,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T03:30:00Z,30.3288,-87.8293,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T04:00:00Z,30.3288,-87.8293,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T04:30:00Z,30.3288,-87.8293,7.918,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T05:00:00Z,30.3288,-87.8293,7.755,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T05:30:00Z,30.3288,-87.8293,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T06:00:00Z,30.3288,-87.8293,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T06:30:00Z,30.3288,-87.8293,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T07:00:00Z,30.3288,-87.8293,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T07:30:00Z,30.3288,-87.8293,8.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T08:00:00Z,30.3288,-87.8293,7.745,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T08:30:00Z,30.3288,-87.8293,7.881,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T09:00:00Z,30.3288,-87.8293,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T09:30:00Z,30.3288,-87.8293,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T10:00:00Z,30.3288,-87.8293,7.919,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T10:30:00Z,30.3288,-87.8293,7.819,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T11:00:00Z,30.3288,-87.8293,8.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T11:30:00Z,30.3288,-87.8293,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T12:00:00Z,30.3288,-87.8293,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T12:30:00Z,30.3288,-87.8293,8.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T13:00:00Z,30.3288,-87.8293,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T13:30:00Z,30.3288,-87.8293,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T14:00:00Z,30.3288,-87.8293,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T14:30:00Z,30.3288,-87.8293,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T15:00:00Z,30.3288,-87.8293,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T15:30:00Z,30.3288,-87.8293,13.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T16:00:00Z,30.3288,-87.8293,13.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T16:30:00Z,30.3288,-87.8293,14.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T17:00:00Z,30.3288,-87.8293,14.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T17:30:00Z,30.3288,-87.8293,14.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T18:00:00Z,30.3288,-87.8293,14.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T18:30:00Z,30.3288,-87.8293,15.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T19:00:00Z,30.3288,-87.8293,14.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T19:30:00Z,30.3288,-87.8293,14.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T20:00:00Z,30.3288,-87.8293,15.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T20:30:00Z,30.3288,-87.8293,15.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T21:00:00Z,30.3288,-87.8293,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T21:30:00Z,30.3288,-87.8293,14.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T22:00:00Z,30.3288,-87.8293,15.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T22:30:00Z,30.3288,-87.8293,15.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T23:00:00Z,30.3288,-87.8293,15.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T23:30:00Z,30.3288,-87.8293,16.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T00:00:00Z,30.3288,-87.8293,16.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T00:30:00Z,30.3288,-87.8293,16.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T01:00:00Z,30.3288,-87.8293,15.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T01:30:00Z,30.3288,-87.8293,15.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T02:00:00Z,30.3288,-87.8293,15.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T02:30:00Z,30.3288,-87.8293,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T03:00:00Z,30.3288,-87.8293,15.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T03:30:00Z,30.3288,-87.8293,15.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T04:00:00Z,30.3288,-87.8293,15.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T04:30:00Z,30.3288,-87.8293,15.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T05:00:00Z,30.3288,-87.8293,15.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T05:30:00Z,30.3288,-87.8293,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T06:00:00Z,30.3288,-87.8293,15.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T06:30:00Z,30.3288,-87.8293,15.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T07:00:00Z,30.3288,-87.8293,15.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T07:30:00Z,30.3288,-87.8293,15.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T08:00:00Z,30.3288,-87.8293,15.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T08:30:00Z,30.3288,-87.8293,15.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T09:00:00Z,30.3288,-87.8293,15.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T09:30:00Z,30.3288,-87.8293,15.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T10:00:00Z,30.3288,-87.8293,15.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T10:30:00Z,30.3288,-87.8293,15.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T11:00:00Z,30.3288,-87.8293,15.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T11:30:00Z,30.3288,-87.8293,15.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T12:00:00Z,30.3288,-87.8293,14.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T12:30:00Z,30.3288,-87.8293,14.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T13:00:00Z,30.3288,-87.8293,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T13:30:00Z,30.3288,-87.8293,14.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T14:00:00Z,30.3288,-87.8293,14.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T14:30:00Z,30.3288,-87.8293,14.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T15:00:00Z,30.3288,-87.8293,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T15:30:00Z,30.3288,-87.8293,14.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T16:00:00Z,30.3288,-87.8293,14.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T16:30:00Z,30.3288,-87.8293,15.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T17:00:00Z,30.3288,-87.8293,15.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T17:30:00Z,30.3288,-87.8293,15.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T18:00:00Z,30.3288,-87.8293,15.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T18:30:00Z,30.3288,-87.8293,15.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T19:00:00Z,30.3288,-87.8293,15.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T19:30:00Z,30.3288,-87.8293,15.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T20:00:00Z,30.3288,-87.8293,15.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T20:30:00Z,30.3288,-87.8293,15.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T21:00:00Z,30.3288,-87.8293,15.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T21:30:00Z,30.3288,-87.8293,15.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T22:00:00Z,30.3288,-87.8293,15.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T22:30:00Z,30.3288,-87.8293,16.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T23:00:00Z,30.3288,-87.8293,15.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T23:30:00Z,30.3288,-87.8293,16.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T00:00:00Z,30.3288,-87.8293,15.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T00:30:00Z,30.3288,-87.8293,15.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T01:00:00Z,30.3288,-87.8293,15.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T01:30:00Z,30.3288,-87.8293,15.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T02:00:00Z,30.3288,-87.8293,15.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T02:30:00Z,30.3288,-87.8293,15.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T03:00:00Z,30.3288,-87.8293,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T03:30:00Z,30.3288,-87.8293,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T04:00:00Z,30.3288,-87.8293,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T04:30:00Z,30.3288,-87.8293,15.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T05:00:00Z,30.3288,-87.8293,15.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T05:30:00Z,30.3288,-87.8293,15.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T06:00:00Z,30.3288,-87.8293,15.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T06:30:00Z,30.3288,-87.8293,14.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T07:00:00Z,30.3288,-87.8293,14.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T07:30:00Z,30.3288,-87.8293,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T08:00:00Z,30.3288,-87.8293,14.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T08:30:00Z,30.3288,-87.8293,15.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T09:00:00Z,30.3288,-87.8293,15.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T09:30:00Z,30.3288,-87.8293,14.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T10:00:00Z,30.3288,-87.8293,15.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T10:30:00Z,30.3288,-87.8293,16.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T11:00:00Z,30.3288,-87.8293,13.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T11:30:00Z,30.3288,-87.8293,13.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T12:00:00Z,30.3288,-87.8293,12.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T12:30:00Z,30.3288,-87.8293,13.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T13:00:00Z,30.3288,-87.8293,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T13:30:00Z,30.3288,-87.8293,12.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T14:00:00Z,30.3288,-87.8293,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T14:30:00Z,30.3288,-87.8293,10.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T15:00:00Z,30.3288,-87.8293,10.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T15:30:00Z,30.3288,-87.8293,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T16:00:00Z,30.3288,-87.8293,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T16:30:00Z,30.3288,-87.8293,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T17:00:00Z,30.3288,-87.8293,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T17:30:00Z,30.3288,-87.8293,10.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T18:00:00Z,30.3288,-87.8293,10.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T18:30:00Z,30.3288,-87.8293,11.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T19:00:00Z,30.3288,-87.8293,11.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T19:30:00Z,30.3288,-87.8293,11.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T20:00:00Z,30.3288,-87.8293,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T20:30:00Z,30.3288,-87.8293,11.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T21:00:00Z,30.3288,-87.8293,11.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T21:30:00Z,30.3288,-87.8293,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T22:00:00Z,30.3288,-87.8293,11.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T22:30:00Z,30.3288,-87.8293,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T23:00:00Z,30.3288,-87.8293,11.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T23:30:00Z,30.3288,-87.8293,10.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T00:00:00Z,30.3288,-87.8293,10.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T00:30:00Z,30.3288,-87.8293,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T01:00:00Z,30.3288,-87.8293,9.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T01:30:00Z,30.3288,-87.8293,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T02:00:00Z,30.3288,-87.8293,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T02:30:00Z,30.3288,-87.8293,8.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T03:00:00Z,30.3288,-87.8293,8.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T03:30:00Z,30.3288,-87.8293,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T04:00:00Z,30.3288,-87.8293,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T04:30:00Z,30.3288,-87.8293,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T05:00:00Z,30.3288,-87.8293,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T05:30:00Z,30.3288,-87.8293,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T06:00:00Z,30.3288,-87.8293,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T06:30:00Z,30.3288,-87.8293,7.982,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T07:00:00Z,30.3288,-87.8293,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T07:30:00Z,30.3288,-87.8293,7.948,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T08:00:00Z,30.3288,-87.8293,7.847,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T08:30:00Z,30.3288,-87.8293,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T09:00:00Z,30.3288,-87.8293,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T09:30:00Z,30.3288,-87.8293,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T10:00:00Z,30.3288,-87.8293,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T10:30:00Z,30.3288,-87.8293,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T11:00:00Z,30.3288,-87.8293,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T11:30:00Z,30.3288,-87.8293,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T12:00:00Z,30.3288,-87.8293,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T12:30:00Z,30.3288,-87.8293,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T13:00:00Z,30.3288,-87.8293,9.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T13:30:00Z,30.3288,-87.8293,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T14:00:00Z,30.3288,-87.8293,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T14:30:00Z,30.3288,-87.8293,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T15:00:00Z,30.3288,-87.8293,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T15:30:00Z,30.3288,-87.8293,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T16:00:00Z,30.3288,-87.8293,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T16:30:00Z,30.3288,-87.8293,13.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T17:00:00Z,30.3288,-87.8293,14.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T17:30:00Z,30.3288,-87.8293,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T18:00:00Z,30.3288,-87.8293,16.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T18:30:00Z,30.3288,-87.8293,16.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T19:00:00Z,30.3288,-87.8293,16.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T19:30:00Z,30.3288,-87.8293,15.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T20:00:00Z,30.3288,-87.8293,15.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T20:30:00Z,30.3288,-87.8293,16.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T21:00:00Z,30.3288,-87.8293,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T21:30:00Z,30.3288,-87.8293,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T22:00:00Z,30.3288,-87.8293,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T22:30:00Z,30.3288,-87.8293,15.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T23:00:00Z,30.3288,-87.8293,15.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T23:30:00Z,30.3288,-87.8293,15.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T00:00:00Z,30.3288,-87.8293,15.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T00:30:00Z,30.3288,-87.8293,15.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T01:00:00Z,30.3288,-87.8293,15.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T01:30:00Z,30.3288,-87.8293,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T02:00:00Z,30.3288,-87.8293,16.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T02:30:00Z,30.3288,-87.8293,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T03:00:00Z,30.3288,-87.8293,16.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T03:30:00Z,30.3288,-87.8293,16.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T04:00:00Z,30.3288,-87.8293,16.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T04:30:00Z,30.3288,-87.8293,16.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T05:00:00Z,30.3288,-87.8293,16.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T05:30:00Z,30.3288,-87.8293,17.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T06:00:00Z,30.3288,-87.8293,16.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T06:30:00Z,30.3288,-87.8293,17.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T07:00:00Z,30.3288,-87.8293,16.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T07:30:00Z,30.3288,-87.8293,16.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T08:00:00Z,30.3288,-87.8293,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T08:30:00Z,30.3288,-87.8293,13.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T09:00:00Z,30.3288,-87.8293,13.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T09:30:00Z,30.3288,-87.8293,13.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T10:00:00Z,30.3288,-87.8293,13.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T10:30:00Z,30.3288,-87.8293,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T11:00:00Z,30.3288,-87.8293,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T11:30:00Z,30.3288,-87.8293,13.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T12:00:00Z,30.3288,-87.8293,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T12:30:00Z,30.3288,-87.8293,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T13:00:00Z,30.3288,-87.8293,11.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T13:30:00Z,30.3288,-87.8293,11.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T14:00:00Z,30.3288,-87.8293,10.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T14:30:00Z,30.3288,-87.8293,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T15:00:00Z,30.3288,-87.8293,9.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T15:30:00Z,30.3288,-87.8293,9.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T16:00:00Z,30.3288,-87.8293,9.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T16:30:00Z,30.3288,-87.8293,10.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T17:00:00Z,30.3288,-87.8293,10.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T17:30:00Z,30.3288,-87.8293,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T18:00:00Z,30.3288,-87.8293,11.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T18:30:00Z,30.3288,-87.8293,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T19:00:00Z,30.3288,-87.8293,11.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T19:30:00Z,30.3288,-87.8293,11.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T20:00:00Z,30.3288,-87.8293,11.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T20:30:00Z,30.3288,-87.8293,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T21:00:00Z,30.3288,-87.8293,11.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T21:30:00Z,30.3288,-87.8293,11.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T22:00:00Z,30.3288,-87.8293,11.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T22:30:00Z,30.3288,-87.8293,11.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T23:00:00Z,30.3288,-87.8293,11.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T23:30:00Z,30.3288,-87.8293,11.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T00:00:00Z,30.3288,-87.8293,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T00:30:00Z,30.3288,-87.8293,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T01:00:00Z,30.3288,-87.8293,7.507,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T01:30:00Z,30.3288,-87.8293,6.999,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T02:00:00Z,30.3288,-87.8293,6.389,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T02:30:00Z,30.3288,-87.8293,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T03:00:00Z,30.3288,-87.8293,5.692,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T03:30:00Z,30.3288,-87.8293,5.624,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T04:00:00Z,30.3288,-87.8293,5.319,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T04:30:00Z,30.3288,-87.8293,4.878,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T05:00:00Z,30.3288,-87.8293,4.742,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T05:30:00Z,30.3288,-87.8293,4.505,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T06:00:00Z,30.3288,-87.8293,4.233,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T06:30:00Z,30.3288,-87.8293,4.031,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T07:00:00Z,30.3288,-87.8293,3.696,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T07:30:00Z,30.3288,-87.8293,3.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T08:00:00Z,30.3288,-87.8293,3.427,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T08:30:00Z,30.3288,-87.8293,2.953,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T09:00:00Z,30.3288,-87.8293,2.922,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T09:30:00Z,30.3288,-87.8293,2.755,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T10:00:00Z,30.3288,-87.8293,2.823,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T10:30:00Z,30.3288,-87.8293,2.484,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T11:00:00Z,30.3288,-87.8293,2.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T11:30:00Z,30.3288,-87.8293,2.518,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T12:00:00Z,30.3288,-87.8293,2.654,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T12:30:00Z,30.3288,-87.8293,2.348,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T13:00:00Z,30.3288,-87.8293,1.873,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T13:30:00Z,30.3288,-87.8293,1.703,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T14:00:00Z,30.3288,-87.8293,1.805,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T14:30:00Z,30.3288,-87.8293,1.975,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T15:00:00Z,30.3288,-87.8293,2.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T15:30:00Z,30.3288,-87.8293,2.653,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T16:00:00Z,30.3288,-87.8293,2.618,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T16:30:00Z,30.3288,-87.8293,2.683,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T17:00:00Z,30.3288,-87.8293,2.615,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T17:30:00Z,30.3288,-87.8293,2.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T18:00:00Z,30.3288,-87.8293,2.714,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T18:30:00Z,30.3288,-87.8293,2.715,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T19:00:00Z,30.3288,-87.8293,3.123,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T19:30:00Z,30.3288,-87.8293,2.925,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T20:00:00Z,30.3288,-87.8293,3.161,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T20:30:00Z,30.3288,-87.8293,3.225,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T21:00:00Z,30.3288,-87.8293,3.427,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T21:30:00Z,30.3288,-87.8293,3.732,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T22:00:00Z,30.3288,-87.8293,3.392,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T22:30:00Z,30.3288,-87.8293,2.816,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T23:00:00Z,30.3288,-87.8293,2.992,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T23:30:00Z,30.3288,-87.8293,2.687,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-07T00:00:00Z,30.3288,-87.8293,2.552,1111122 