owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2017-09-01T00:00:00Z,28.4460,-96.3961,0.0,4.0,152.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T00:06:00Z,28.4460,-96.3961,0.0,4.4,158.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T00:12:00Z,28.4460,-96.3961,0.0,5.2,162.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T00:18:00Z,28.4460,-96.3961,0.0,5.2,162.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T00:24:00Z,28.4460,-96.3961,0.0,4.6,158.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T00:30:00Z,28.4460,-96.3961,0.0,4.3,156.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T00:36:00Z,28.4460,-96.3961,0.0,4.4,156.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T00:42:00Z,28.4460,-96.3961,0.0,4.3,157.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T00:48:00Z,28.4460,-96.3961,0.0,4.5,161.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T00:54:00Z,28.4460,-96.3961,0.0,4.6,163.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T01:00:00Z,28.4460,-96.3961,0.0,4.4,166.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T01:06:00Z,28.4460,-96.3961,0.0,4.3,171.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T01:12:00Z,28.4460,-96.3961,0.0,4.1,169.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T01:18:00Z,28.4460,-96.3961,0.0,4.1,169.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T01:24:00Z,28.4460,-96.3961,0.0,4.6,174.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T01:30:00Z,28.4460,-96.3961,0.0,4.7,173.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T01:36:00Z,28.4460,-96.3961,0.0,4.5,174.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T01:42:00Z,28.4460,-96.3961,0.0,4.8,175.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T01:48:00Z,28.4460,-96.3961,0.0,4.2,177.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T01:54:00Z,28.4460,-96.3961,0.0,4.2,174.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T02:00:00Z,28.4460,-96.3961,0.0,3.4,170.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T02:06:00Z,28.4460,-96.3961,0.0,3.3,173.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T02:12:00Z,28.4460,-96.3961,0.0,3.7,177.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T02:18:00Z,28.4460,-96.3961,0.0,3.7,177.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T02:24:00Z,28.4460,-96.3961,0.0,3.6,174.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T02:30:00Z,28.4460,-96.3961,0.0,3.8,176.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T02:36:00Z,28.4460,-96.3961,0.0,3.8,177.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T02:42:00Z,28.4460,-96.3961,0.0,3.6,177.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T02:48:00Z,28.4460,-96.3961,0.0,3.4,177.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T02:54:00Z,28.4460,-96.3961,0.0,3.5,179.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T03:00:00Z,28.4460,-96.3961,0.0,3.7,179.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T03:06:00Z,28.4460,-96.3961,0.0,3.5,178.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T03:12:00Z,28.4460,-96.3961,0.0,3.4,179.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T03:18:00Z,28.4460,-96.3961,0.0,3.4,179.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T03:24:00Z,28.4460,-96.3961,0.0,3.1,180.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T03:30:00Z,28.4460,-96.3961,0.0,3.6,179.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T03:36:00Z,28.4460,-96.3961,0.0,3.5,180.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T03:42:00Z,28.4460,-96.3961,0.0,3.2,183.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T03:48:00Z,28.4460,-96.3961,0.0,3.3,184.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T03:54:00Z,28.4460,-96.3961,0.0,2.9,181.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T04:00:00Z,28.4460,-96.3961,0.0,2.9,184.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T04:06:00Z,28.4460,-96.3961,0.0,2.4,186.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T04:12:00Z,28.4460,-96.3961,0.0,2.1,197.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T04:18:00Z,28.4460,-96.3961,0.0,2.1,197.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T04:24:00Z,28.4460,-96.3961,0.0,1.7,204.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T04:30:00Z,28.4460,-96.3961,0.0,1.8,202.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T04:36:00Z,28.4460,-96.3961,0.0,2.1,194.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T04:42:00Z,28.4460,-96.3961,0.0,2.1,193.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T04:48:00Z,28.4460,-96.3961,0.0,2.4,194.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T04:54:00Z,28.4460,-96.3961,0.0,2.3,190.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T05:00:00Z,28.4460,-96.3961,0.0,2.5,196.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T05:06:00Z,28.4460,-96.3961,0.0,2.5,195.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T05:12:00Z,28.4460,-96.3961,0.0,2.5,190.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T05:18:00Z,28.4460,-96.3961,0.0,2.5,190.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T05:24:00Z,28.4460,-96.3961,0.0,2.4,198.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T05:30:00Z,28.4460,-96.3961,0.0,2.8,200.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T05:36:00Z,28.4460,-96.3961,0.0,3.0,200.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T05:42:00Z,28.4460,-96.3961,0.0,2.7,202.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T05:48:00Z,28.4460,-96.3961,0.0,2.7,202.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T05:54:00Z,28.4460,-96.3961,0.0,2.7,201.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T06:00:00Z,28.4460,-96.3961,0.0,2.6,199.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T06:06:00Z,28.4460,-96.3961,0.0,2.6,206.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T06:12:00Z,28.4460,-96.3961,0.0,2.2,215.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T06:18:00Z,28.4460,-96.3961,0.0,2.2,215.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T06:24:00Z,28.4460,-96.3961,0.0,2.2,211.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T06:30:00Z,28.4460,-96.3961,0.0,2.5,202.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T06:36:00Z,28.4460,-96.3961,0.0,2.4,199.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T06:42:00Z,28.4460,-96.3961,0.0,2.4,197.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T06:48:00Z,28.4460,-96.3961,0.0,2.6,198.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T06:54:00Z,28.4460,-96.3961,0.0,2.6,198.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T07:00:00Z,28.4460,-96.3961,0.0,2.7,198.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T07:06:00Z,28.4460,-96.3961,0.0,2.8,201.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T07:12:00Z,28.4460,-96.3961,0.0,2.9,202.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T07:18:00Z,28.4460,-96.3961,0.0,2.9,202.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T07:24:00Z,28.4460,-96.3961,0.0,2.8,200.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T07:30:00Z,28.4460,-96.3961,0.0,2.7,201.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T07:36:00Z,28.4460,-96.3961,0.0,2.8,200.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T07:42:00Z,28.4460,-96.3961,0.0,2.8,198.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T07:48:00Z,28.4460,-96.3961,0.0,2.7,201.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T07:54:00Z,28.4460,-96.3961,0.0,2.8,203.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T08:00:00Z,28.4460,-96.3961,0.0,2.8,202.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T08:06:00Z,28.4460,-96.3961,0.0,2.9,202.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T08:12:00Z,28.4460,-96.3961,0.0,2.8,204.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T08:18:00Z,28.4460,-96.3961,0.0,2.8,204.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T08:24:00Z,28.4460,-96.3961,0.0,2.9,206.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T08:30:00Z,28.4460,-96.3961,0.0,2.9,202.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T08:36:00Z,28.4460,-96.3961,0.0,2.9,202.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T08:42:00Z,28.4460,-96.3961,0.0,2.9,207.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T08:48:00Z,28.4460,-96.3961,0.0,2.7,203.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T08:54:00Z,28.4460,-96.3961,0.0,2.7,203.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T09:00:00Z,28.4460,-96.3961,0.0,2.9,204.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T09:06:00Z,28.4460,-96.3961,0.0,2.9,201.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T09:12:00Z,28.4460,-96.3961,0.0,2.9,200.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T09:18:00Z,28.4460,-96.3961,0.0,2.9,200.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T09:24:00Z,28.4460,-96.3961,0.0,2.7,201.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T09:30:00Z,28.4460,-96.3961,0.0,2.6,203.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T09:36:00Z,28.4460,-96.3961,0.0,2.7,203.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T09:42:00Z,28.4460,-96.3961,0.0,2.7,204.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T09:48:00Z,28.4460,-96.3961,0.0,2.6,201.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T09:54:00Z,28.4460,-96.3961,0.0,2.6,200.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T10:00:00Z,28.4460,-96.3961,0.0,2.5,202.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T10:06:00Z,28.4460,-96.3961,0.0,2.4,206.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T10:12:00Z,28.4460,-96.3961,0.0,2.3,212.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T10:18:00Z,28.4460,-96.3961,0.0,2.3,212.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T10:24:00Z,28.4460,-96.3961,0.0,2.0,216.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T10:30:00Z,28.4460,-96.3961,0.0,2.0,212.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T10:36:00Z,28.4460,-96.3961,0.0,1.9,217.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T10:42:00Z,28.4460,-96.3961,0.0,2.0,211.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T10:48:00Z,28.4460,-96.3961,0.0,2.1,212.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T10:54:00Z,28.4460,-96.3961,0.0,2.1,215.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T11:00:00Z,28.4460,-96.3961,0.0,2.0,216.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T11:06:00Z,28.4460,-96.3961,0.0,1.9,213.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T11:12:00Z,28.4460,-96.3961,0.0,1.8,220.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T11:18:00Z,28.4460,-96.3961,0.0,1.8,220.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T11:24:00Z,28.4460,-96.3961,0.0,0.9,293.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T11:30:00Z,28.4460,-96.3961,0.0,1.5,333.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T11:36:00Z,28.4460,-96.3961,0.0,1.9,325.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T11:42:00Z,28.4460,-96.3961,0.0,1.7,321.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T11:48:00Z,28.4460,-96.3961,0.0,1.6,321.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T11:54:00Z,28.4460,-96.3961,0.0,1.6,328.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T12:00:00Z,28.4460,-96.3961,0.0,1.8,341.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T12:06:00Z,28.4460,-96.3961,0.0,1.7,338.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T12:12:00Z,28.4460,-96.3961,0.0,1.9,336.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T12:18:00Z,28.4460,-96.3961,0.0,1.9,336.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T12:24:00Z,28.4460,-96.3961,0.0,2.4,344.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T12:30:00Z,28.4460,-96.3961,0.0,1.9,339.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T12:36:00Z,28.4460,-96.3961,0.0,1.9,339.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T12:42:00Z,28.4460,-96.3961,0.0,1.4,349.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T12:48:00Z,28.4460,-96.3961,0.0,1.7,346.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T12:54:00Z,28.4460,-96.3961,0.0,2.1,353.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T13:00:00Z,28.4460,-96.3961,0.0,1.9,354.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T13:06:00Z,28.4460,-96.3961,0.0,1.7,359.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T13:12:00Z,28.4460,-96.3961,0.0,1.9,0.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T13:18:00Z,28.4460,-96.3961,0.0,1.9,0.0,2.0,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T13:24:00Z,28.4460,-96.3961,0.0,2.0,350.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T13:30:00Z,28.4460,-96.3961,0.0,2.4,357.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T13:36:00Z,28.4460,-96.3961,0.0,2.4,357.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T13:42:00Z,28.4460,-96.3961,0.0,1.8,354.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T13:48:00Z,28.4460,-96.3961,0.0,1.8,352.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T13:54:00Z,28.4460,-96.3961,0.0,1.8,348.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T14:00:00Z,28.4460,-96.3961,0.0,1.9,351.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T14:06:00Z,28.4460,-96.3961,0.0,1.9,351.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T14:12:00Z,28.4460,-96.3961,0.0,1.8,352.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T14:18:00Z,28.4460,-96.3961,0.0,1.8,352.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T14:24:00Z,28.4460,-96.3961,0.0,1.4,1.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T14:30:00Z,28.4460,-96.3961,0.0,1.3,12.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T14:36:00Z,28.4460,-96.3961,0.0,1.4,15.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T14:42:00Z,28.4460,-96.3961,0.0,1.2,13.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T14:48:00Z,28.4460,-96.3961,0.0,1.3,27.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T14:54:00Z,28.4460,-96.3961,0.0,1.3,33.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T15:00:00Z,28.4460,-96.3961,0.0,1.4,29.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T15:06:00Z,28.4460,-96.3961,0.0,1.2,25.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T15:12:00Z,28.4460,-96.3961,0.0,1.1,35.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T15:18:00Z,28.4460,-96.3961,0.0,1.1,35.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T15:24:00Z,28.4460,-96.3961,0.0,1.0,42.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T15:30:00Z,28.4460,-96.3961,0.0,1.0,37.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T15:36:00Z,28.4460,-96.3961,0.0,1.0,42.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T15:42:00Z,28.4460,-96.3961,0.0,1.0,50.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T15:48:00Z,28.4460,-96.3961,0.0,1.2,55.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T15:54:00Z,28.4460,-96.3961,0.0,1.0,55.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T16:00:00Z,28.4460,-96.3961,0.0,0.9,75.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T16:06:00Z,28.4460,-96.3961,0.0,1.1,55.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T16:12:00Z,28.4460,-96.3961,0.0,1.4,54.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T16:18:00Z,28.4460,-96.3961,0.0,1.4,54.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T16:24:00Z,28.4460,-96.3961,0.0,1.2,54.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T16:30:00Z,28.4460,-96.3961,0.0,1.4,39.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T16:36:00Z,28.4460,-96.3961,0.0,1.6,43.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T16:42:00Z,28.4460,-96.3961,0.0,2.2,30.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T16:48:00Z,28.4460,-96.3961,0.0,2.6,50.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T16:54:00Z,28.4460,-96.3961,0.0,2.4,36.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T17:00:00Z,28.4460,-96.3961,0.0,2.2,53.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T17:06:00Z,28.4460,-96.3961,0.0,2.7,43.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T17:12:00Z,28.4460,-96.3961,0.0,2.8,38.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T17:18:00Z,28.4460,-96.3961,0.0,2.8,38.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T17:24:00Z,28.4460,-96.3961,0.0,1.9,39.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T17:30:00Z,28.4460,-96.3961,0.0,1.8,42.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T17:36:00Z,28.4460,-96.3961,0.0,1.7,56.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T17:42:00Z,28.4460,-96.3961,0.0,2.0,55.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T17:48:00Z,28.4460,-96.3961,0.0,2.1,35.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T17:54:00Z,28.4460,-96.3961,0.0,2.8,38.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T18:00:00Z,28.4460,-96.3961,0.0,2.4,33.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T18:06:00Z,28.4460,-96.3961,0.0,2.9,33.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T18:12:00Z,28.4460,-96.3961,0.0,2.7,51.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T18:18:00Z,28.4460,-96.3961,0.0,2.7,51.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T18:24:00Z,28.4460,-96.3961,0.0,2.4,61.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T18:30:00Z,28.4460,-96.3961,0.0,2.7,47.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T18:36:00Z,28.4460,-96.3961,0.0,2.5,59.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T18:42:00Z,28.4460,-96.3961,0.0,2.8,63.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T18:48:00Z,28.4460,-96.3961,0.0,2.7,73.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T18:54:00Z,28.4460,-96.3961,0.0,2.8,79.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T19:00:00Z,28.4460,-96.3961,0.0,2.1,95.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T19:06:00Z,28.4460,-96.3961,0.0,2.0,86.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T19:12:00Z,28.4460,-96.3961,0.0,2.2,113.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T19:18:00Z,28.4460,-96.3961,0.0,2.2,113.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T19:24:00Z,28.4460,-96.3961,0.0,3.9,130.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T19:30:00Z,28.4460,-96.3961,0.0,3.3,122.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T19:36:00Z,28.4460,-96.3961,0.0,4.0,136.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T19:42:00Z,28.4460,-96.3961,0.0,4.3,140.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T19:48:00Z,28.4460,-96.3961,0.0,4.8,143.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T19:54:00Z,28.4460,-96.3961,0.0,4.4,141.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T20:00:00Z,28.4460,-96.3961,0.0,4.6,141.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T20:06:00Z,28.4460,-96.3961,0.0,4.7,147.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T20:12:00Z,28.4460,-96.3961,0.0,4.3,148.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T20:18:00Z,28.4460,-96.3961,0.0,4.3,148.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-09-01T20:24:00Z,28.4460,-96.3961,0.0,4.3,159.0,4.9,'11111222,11111222,11111222' 