owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-01T04:45:00Z,30.4162,-87.8228,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-01T06:15:00Z,30.4162,-87.8228,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-08T07:30:00Z,30.4162,-87.8228,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-26T20:45:00Z,30.4162,-87.8228,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-26T22:45:00Z,30.4162,-87.8228,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-26T23:45:00Z,30.4162,-87.8228,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T00:45:00Z,30.4162,-87.8228,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T01:45:00Z,30.4162,-87.8228,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T02:45:00Z,30.4162,-87.8228,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T03:45:00Z,30.4162,-87.8228,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T04:45:00Z,30.4162,-87.8228,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T06:45:00Z,30.4162,-87.8228,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T07:45:00Z,30.4162,-87.8228,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T08:45:00Z,30.4162,-87.8228,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T09:45:00Z,30.4162,-87.8228,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T10:45:00Z,30.4162,-87.8228,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T12:45:00Z,30.4162,-87.8228,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T13:45:00Z,30.4162,-87.8228,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T14:45:00Z,30.4162,-87.8228,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T15:45:00Z,30.4162,-87.8228,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T16:45:00Z,30.4162,-87.8228,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T17:45:00Z,30.4162,-87.8228,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T18:45:00Z,30.4162,-87.8228,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T19:45:00Z,30.4162,-87.8228,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T20:45:00Z,30.4162,-87.8228,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T21:45:00Z,30.4162,-87.8228,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T22:45:00Z,30.4162,-87.8228,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-27T23:45:00Z,30.4162,-87.8228,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T00:45:00Z,30.4162,-87.8228,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T01:45:00Z,30.4162,-87.8228,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T02:45:00Z,30.4162,-87.8228,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T03:45:00Z,30.4162,-87.8228,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T04:45:00Z,30.4162,-87.8228,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T05:45:00Z,30.4162,-87.8228,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T06:45:00Z,30.4162,-87.8228,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T07:45:00Z,30.4162,-87.8228,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T08:45:00Z,30.4162,-87.8228,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T10:45:00Z,30.4162,-87.8228,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T11:45:00Z,30.4162,-87.8228,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T12:45:00Z,30.4162,-87.8228,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T13:45:00Z,30.4162,-87.8228,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T14:45:00Z,30.4162,-87.8228,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T15:45:00Z,30.4162,-87.8228,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T16:45:00Z,30.4162,-87.8228,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T17:45:00Z,30.4162,-87.8228,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T18:45:00Z,30.4162,-87.8228,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T19:45:00Z,30.4162,-87.8228,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T20:45:00Z,30.4162,-87.8228,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T21:45:00Z,30.4162,-87.8228,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T22:45:00Z,30.4162,-87.8228,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-02-28T23:45:00Z,30.4162,-87.8228,0.0,13.1,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
