owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42001:1,2017-05-01T00:30:00Z,25.8880,-89.6580,5.0,6.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T01:40:00Z,25.8880,-89.6580,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T02:40:00Z,25.8880,-89.6580,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T03:40:00Z,25.8880,-89.6580,5.0,5.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T04:40:00Z,25.8880,-89.6580,5.0,6.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T05:40:00Z,25.8880,-89.6580,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T06:40:00Z,25.8880,-89.6580,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T07:40:00Z,25.8880,-89.6580,5.0,6.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T08:40:00Z,25.8880,-89.6580,5.0,7.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T09:50:00Z,25.8880,-89.6580,5.0,7.0,180.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T10:40:00Z,25.8880,-89.6580,5.0,7.0,190.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T11:40:00Z,25.8880,-89.6580,5.0,6.0,220.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T12:40:00Z,25.8880,-89.6580,5.0,12.0,360.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T13:20:00Z,25.8880,-89.6580,5.0,13.0,20.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T14:40:00Z,25.8880,-89.6580,5.0,12.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T15:40:00Z,25.8880,-89.6580,5.0,9.0,30.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T16:40:00Z,25.8880,-89.6580,5.0,9.0,40.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T17:40:00Z,25.8880,-89.6580,5.0,9.0,40.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T18:40:00Z,25.8880,-89.6580,5.0,8.0,50.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T19:30:00Z,25.8880,-89.6580,5.0,6.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T20:40:00Z,25.8880,-89.6580,5.0,3.0,60.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T21:40:00Z,25.8880,-89.6580,5.0,3.0,30.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T22:40:00Z,25.8880,-89.6580,5.0,4.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-01T23:40:00Z,25.8880,-89.6580,5.0,5.0,20.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T00:40:00Z,25.8880,-89.6580,5.0,7.0,30.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T01:40:00Z,25.8880,-89.6580,5.0,7.0,40.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T02:40:00Z,25.8880,-89.6580,5.0,7.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T03:40:00Z,25.8880,-89.6580,5.0,7.0,60.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T04:40:00Z,25.8880,-89.6580,5.0,7.0,60.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T05:40:00Z,25.8880,-89.6580,5.0,7.0,60.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T06:40:00Z,25.8880,-89.6580,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T07:40:00Z,25.8880,-89.6580,5.0,6.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T08:40:00Z,25.8880,-89.6580,5.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T09:40:00Z,25.8880,-89.6580,5.0,6.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T10:40:00Z,25.8880,-89.6580,5.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T11:30:00Z,25.8880,-89.6580,5.0,5.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T12:40:00Z,25.8880,-89.6580,5.0,6.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T13:30:00Z,25.8880,-89.6580,5.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T14:40:00Z,25.8880,-89.6580,5.0,6.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T15:40:00Z,25.8880,-89.6580,5.0,6.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T16:40:00Z,25.8880,-89.6580,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T17:40:00Z,25.8880,-89.6580,5.0,6.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T18:40:00Z,25.8880,-89.6580,5.0,7.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T19:40:00Z,25.8880,-89.6580,5.0,7.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T20:40:00Z,25.8880,-89.6580,5.0,7.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T21:40:00Z,25.8880,-89.6580,5.0,7.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T22:30:00Z,25.8880,-89.6580,5.0,8.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-02T23:40:00Z,25.8880,-89.6580,5.0,7.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T00:40:00Z,25.8880,-89.6580,5.0,8.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T01:40:00Z,25.8880,-89.6580,5.0,8.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T02:40:00Z,25.8880,-89.6580,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T03:40:00Z,25.8880,-89.6580,5.0,8.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T04:40:00Z,25.8880,-89.6580,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T05:40:00Z,25.8880,-89.6580,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T06:40:00Z,25.8880,-89.6580,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T07:40:00Z,25.8880,-89.6580,5.0,8.0,120.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T08:40:00Z,25.8880,-89.6580,5.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T09:40:00Z,25.8880,-89.6580,5.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T10:40:00Z,25.8880,-89.6580,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T11:40:00Z,25.8880,-89.6580,5.0,5.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T12:40:00Z,25.8880,-89.6580,5.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T13:20:00Z,25.8880,-89.6580,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T14:40:00Z,25.8880,-89.6580,5.0,6.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T15:30:00Z,25.8880,-89.6580,5.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T16:30:00Z,25.8880,-89.6580,5.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T17:40:00Z,25.8880,-89.6580,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T18:40:00Z,25.8880,-89.6580,5.0,6.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T19:30:00Z,25.8880,-89.6580,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T21:20:00Z,25.8880,-89.6580,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-03T22:40:00Z,25.8880,-89.6580,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T01:20:00Z,25.8880,-89.6580,5.0,7.0,130.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T02:40:00Z,25.8880,-89.6580,5.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T03:40:00Z,25.8880,-89.6580,5.0,7.0,130.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T04:30:00Z,25.8880,-89.6580,5.0,8.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T05:40:00Z,25.8880,-89.6580,5.0,9.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T06:40:00Z,25.8880,-89.6580,5.0,11.0,160.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T07:40:00Z,25.8880,-89.6580,5.0,9.0,160.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T08:40:00Z,25.8880,-89.6580,5.0,9.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T09:40:00Z,25.8880,-89.6580,5.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T10:40:00Z,25.8880,-89.6580,5.0,4.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T11:40:00Z,25.8880,-89.6580,5.0,3.0,190.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T12:40:00Z,25.8880,-89.6580,5.0,6.0,300.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T13:30:00Z,25.8880,-89.6580,5.0,17.0,20.0,22.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T14:40:00Z,25.8880,-89.6580,5.0,9.0,30.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T15:40:00Z,25.8880,-89.6580,5.0,8.0,60.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T16:40:00Z,25.8880,-89.6580,5.0,9.0,90.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T17:40:00Z,25.8880,-89.6580,5.0,6.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T18:40:00Z,25.8880,-89.6580,5.0,7.0,170.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T19:40:00Z,25.8880,-89.6580,5.0,7.0,220.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T20:40:00Z,25.8880,-89.6580,5.0,7.0,250.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T21:40:00Z,25.8880,-89.6580,5.0,8.0,250.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T22:40:00Z,25.8880,-89.6580,5.0,8.0,240.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-04T23:40:00Z,25.8880,-89.6580,5.0,10.0,300.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T00:40:00Z,25.8880,-89.6580,5.0,10.0,310.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T01:10:00Z,25.8880,-89.6580,5.0,11.0,320.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T02:40:00Z,25.8880,-89.6580,5.0,13.0,320.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T03:40:00Z,25.8880,-89.6580,5.0,12.0,330.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T04:30:00Z,25.8880,-89.6580,5.0,11.0,330.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T05:40:00Z,25.8880,-89.6580,5.0,12.0,340.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T06:40:00Z,25.8880,-89.6580,5.0,11.0,350.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T07:40:00Z,25.8880,-89.6580,5.0,10.0,340.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T08:40:00Z,25.8880,-89.6580,5.0,10.0,360.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T09:40:00Z,25.8880,-89.6580,5.0,8.0,360.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T10:30:00Z,25.8880,-89.6580,5.0,7.0,350.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T11:40:00Z,25.8880,-89.6580,5.0,6.0,340.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T12:40:00Z,25.8880,-89.6580,5.0,4.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T13:20:00Z,25.8880,-89.6580,5.0,4.0,300.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T14:40:00Z,25.8880,-89.6580,5.0,5.0,310.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T15:50:00Z,25.8880,-89.6580,5.0,7.0,310.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T16:40:00Z,25.8880,-89.6580,5.0,8.0,310.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T17:40:00Z,25.8880,-89.6580,5.0,8.0,300.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T18:40:00Z,25.8880,-89.6580,5.0,9.0,310.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T19:40:00Z,25.8880,-89.6580,5.0,10.0,310.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T20:40:00Z,25.8880,-89.6580,5.0,9.0,310.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T21:50:00Z,25.8880,-89.6580,5.0,8.0,320.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T22:50:00Z,25.8880,-89.6580,5.0,9.0,320.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-05T23:50:00Z,25.8880,-89.6580,5.0,10.0,330.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T00:50:00Z,25.8880,-89.6580,5.0,9.0,330.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T02:10:00Z,25.8880,-89.6580,5.0,8.0,330.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T02:40:00Z,25.8880,-89.6580,5.0,8.0,340.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T03:50:00Z,25.8880,-89.6580,5.0,8.0,330.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T04:50:00Z,25.8880,-89.6580,5.0,6.0,350.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T06:00:00Z,25.8880,-89.6580,5.0,5.0,330.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T06:50:00Z,25.8880,-89.6580,5.0,5.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T07:40:00Z,25.8880,-89.6580,5.0,6.0,340.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T08:40:00Z,25.8880,-89.6580,5.0,5.0,350.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T09:40:00Z,25.8880,-89.6580,5.0,5.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T10:50:00Z,25.8880,-89.6580,5.0,4.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T11:50:00Z,25.8880,-89.6580,5.0,3.0,20.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T12:50:00Z,25.8880,-89.6580,5.0,3.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T13:30:00Z,25.8880,-89.6580,5.0,4.0,20.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T14:50:00Z,25.8880,-89.6580,5.0,2.0,30.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T15:40:00Z,25.8880,-89.6580,5.0,2.0,60.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T16:50:00Z,25.8880,-89.6580,5.0,1.0,30.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T17:50:00Z,25.8880,-89.6580,5.0,2.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T18:50:00Z,25.8880,-89.6580,5.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T19:50:00Z,25.8880,-89.6580,5.0,3.0,30.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T20:50:00Z,25.8880,-89.6580,5.0,3.0,40.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T21:50:00Z,25.8880,-89.6580,5.0,3.0,30.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T22:50:00Z,25.8880,-89.6580,5.0,3.0,30.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-06T23:50:00Z,25.8880,-89.6580,5.0,2.0,30.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T00:40:00Z,25.8880,-89.6580,5.0,3.0,50.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T01:30:00Z,25.8880,-89.6580,5.0,3.0,60.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T02:50:00Z,25.8880,-89.6580,5.0,2.0,60.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T03:50:00Z,25.8880,-89.6580,5.0,2.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T04:50:00Z,25.8880,-89.6580,5.0,2.0,130.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T05:50:00Z,25.8880,-89.6580,5.0,1.0,50.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T06:50:00Z,25.8880,-89.6580,5.0,1.0,100.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T07:50:00Z,25.8880,-89.6580,5.0,1.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T08:50:00Z,25.8880,-89.6580,5.0,1.0,90.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T09:50:00Z,25.8880,-89.6580,5.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T10:40:00Z,25.8880,-89.6580,5.0,2.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T11:50:00Z,25.8880,-89.6580,5.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T12:40:00Z,25.8880,-89.6580,5.0,3.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T13:20:00Z,25.8880,-89.6580,5.0,3.0,80.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T14:50:00Z,25.8880,-89.6580,5.0,2.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T15:50:00Z,25.8880,-89.6580,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T16:50:00Z,25.8880,-89.6580,5.0,4.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T17:50:00Z,25.8880,-89.6580,5.0,3.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T18:50:00Z,25.8880,-89.6580,5.0,4.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T19:50:00Z,25.8880,-89.6580,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T20:50:00Z,25.8880,-89.6580,5.0,4.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T21:50:00Z,25.8880,-89.6580,5.0,4.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T22:50:00Z,25.8880,-89.6580,5.0,4.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-07T23:50:00Z,25.8880,-89.6580,5.0,5.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T00:40:00Z,25.8880,-89.6580,5.0,5.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T01:20:00Z,25.8880,-89.6580,5.0,5.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T02:50:00Z,25.8880,-89.6580,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T03:50:00Z,25.8880,-89.6580,5.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T04:50:00Z,25.8880,-89.6580,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T05:50:00Z,25.8880,-89.6580,5.0,5.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T06:50:00Z,25.8880,-89.6580,5.0,4.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T07:50:00Z,25.8880,-89.6580,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T08:50:00Z,25.8880,-89.6580,5.0,4.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T09:50:00Z,25.8880,-89.6580,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T10:50:00Z,25.8880,-89.6580,5.0,5.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T11:50:00Z,25.8880,-89.6580,5.0,6.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T12:40:00Z,25.8880,-89.6580,5.0,6.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T13:50:00Z,25.8880,-89.6580,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T14:50:00Z,25.8880,-89.6580,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T15:50:00Z,25.8880,-89.6580,5.0,5.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T16:50:00Z,25.8880,-89.6580,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T17:50:00Z,25.8880,-89.6580,5.0,5.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T18:50:00Z,25.8880,-89.6580,5.0,5.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T19:50:00Z,25.8880,-89.6580,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T20:50:00Z,25.8880,-89.6580,5.0,5.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T21:50:00Z,25.8880,-89.6580,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T22:40:00Z,25.8880,-89.6580,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-08T23:50:00Z,25.8880,-89.6580,5.0,6.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T00:50:00Z,25.8880,-89.6580,5.0,5.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T01:50:00Z,25.8880,-89.6580,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T02:40:00Z,25.8880,-89.6580,5.0,6.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T03:50:00Z,25.8880,-89.6580,5.0,6.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T04:50:00Z,25.8880,-89.6580,5.0,6.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T05:50:00Z,25.8880,-89.6580,5.0,6.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T06:50:00Z,25.8880,-89.6580,5.0,6.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T07:50:00Z,25.8880,-89.6580,5.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T08:50:00Z,25.8880,-89.6580,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T09:50:00Z,25.8880,-89.6580,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T10:50:00Z,25.8880,-89.6580,5.0,7.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T11:50:00Z,25.8880,-89.6580,5.0,7.0,130.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T12:50:00Z,25.8880,-89.6580,5.0,6.0,120.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T13:20:00Z,25.8880,-89.6580,5.0,6.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T14:50:00Z,25.8880,-89.6580,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T15:50:00Z,25.8880,-89.6580,5.0,5.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T16:40:00Z,25.8880,-89.6580,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T17:40:00Z,25.8880,-89.6580,5.0,6.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T18:40:00Z,25.8880,-89.6580,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T19:40:00Z,25.8880,-89.6580,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T20:40:00Z,25.8880,-89.6580,5.0,6.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2017-05-09T21:40:00Z,25.8880,-89.6580,5.0,6.0,80.0,8.0,'1111122,1111122,1111122' 