owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T00:00:00Z,30.4367,-88.0117,14.2,10.6,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T00:30:00Z,30.4367,-88.0117,14.2,12.4,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T01:00:00Z,30.4367,-88.0117,14.2,11.3,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T01:30:00Z,30.4367,-88.0117,14.2,5.2,306.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T02:00:00Z,30.4367,-88.0117,14.2,9.2,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T02:30:00Z,30.4367,-88.0117,14.2,6.5,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T03:00:00Z,30.4367,-88.0117,14.2,2.3,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T03:30:00Z,30.4367,-88.0117,14.2,2.4,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T04:00:00Z,30.4367,-88.0117,14.2,2.1,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T04:30:00Z,30.4367,-88.0117,14.2,2.1,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T05:00:00Z,30.4367,-88.0117,14.2,0.6,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T05:30:00Z,30.4367,-88.0117,14.2,0.7,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T06:30:00Z,30.4367,-88.0117,14.2,2.6,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T07:00:00Z,30.4367,-88.0117,14.2,3.5,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T07:30:00Z,30.4367,-88.0117,14.2,1.5,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T08:00:00Z,30.4367,-88.0117,14.2,4.5,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T08:30:00Z,30.4367,-88.0117,14.2,2.4,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T09:00:00Z,30.4367,-88.0117,14.2,2.6,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T09:30:00Z,30.4367,-88.0117,14.2,3.9,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T10:00:00Z,30.4367,-88.0117,14.2,5.6,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T10:30:00Z,30.4367,-88.0117,14.2,5.3,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T11:00:00Z,30.4367,-88.0117,14.2,2.1,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T11:30:00Z,30.4367,-88.0117,14.2,6.1,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T12:00:00Z,30.4367,-88.0117,14.2,6.6,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T12:30:00Z,30.4367,-88.0117,14.2,6.6,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T13:00:00Z,30.4367,-88.0117,14.2,10.5,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T13:30:00Z,30.4367,-88.0117,14.2,10.7,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T14:00:00Z,30.4367,-88.0117,14.2,10.7,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T14:30:00Z,30.4367,-88.0117,14.2,10.2,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T15:00:00Z,30.4367,-88.0117,14.2,9.8,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T15:30:00Z,30.4367,-88.0117,14.2,9.2,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T16:00:00Z,30.4367,-88.0117,14.2,9.4,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T16:30:00Z,30.4367,-88.0117,14.2,9.9,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T17:00:00Z,30.4367,-88.0117,14.2,11.6,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T17:30:00Z,30.4367,-88.0117,14.2,11.7,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T18:00:00Z,30.4367,-88.0117,14.2,11.9,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T18:30:00Z,30.4367,-88.0117,14.2,12.2,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T19:00:00Z,30.4367,-88.0117,14.2,12.1,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T19:30:00Z,30.4367,-88.0117,14.2,11.0,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T20:00:00Z,30.4367,-88.0117,14.2,11.6,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T20:30:00Z,30.4367,-88.0117,14.2,12.7,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T21:00:00Z,30.4367,-88.0117,14.2,10.3,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T21:30:00Z,30.4367,-88.0117,14.2,9.2,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T22:00:00Z,30.4367,-88.0117,14.2,13.4,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T22:30:00Z,30.4367,-88.0117,14.2,11.0,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T23:00:00Z,30.4367,-88.0117,14.2,10.7,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-01T23:30:00Z,30.4367,-88.0117,14.2,10.2,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T00:00:00Z,30.4367,-88.0117,14.2,11.4,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T00:30:00Z,30.4367,-88.0117,14.2,9.1,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T01:00:00Z,30.4367,-88.0117,14.2,6.7,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T01:30:00Z,30.4367,-88.0117,14.2,7.5,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T02:00:00Z,30.4367,-88.0117,14.2,6.4,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T02:30:00Z,30.4367,-88.0117,14.2,5.2,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T03:00:00Z,30.4367,-88.0117,14.2,5.9,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T03:30:00Z,30.4367,-88.0117,14.2,4.9,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T04:00:00Z,30.4367,-88.0117,14.2,4.7,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T04:30:00Z,30.4367,-88.0117,14.2,4.0,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T05:00:00Z,30.4367,-88.0117,14.2,2.6,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T05:30:00Z,30.4367,-88.0117,14.2,4.0,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T06:00:00Z,30.4367,-88.0117,14.2,4.2,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T06:30:00Z,30.4367,-88.0117,14.2,4.9,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T07:00:00Z,30.4367,-88.0117,14.2,2.5,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T07:30:00Z,30.4367,-88.0117,14.2,2.2,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T08:00:00Z,30.4367,-88.0117,14.2,1.9,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T08:30:00Z,30.4367,-88.0117,14.2,2.9,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T09:00:00Z,30.4367,-88.0117,14.2,2.8,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T09:30:00Z,30.4367,-88.0117,14.2,2.6,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T10:00:00Z,30.4367,-88.0117,14.2,4.7,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T10:30:00Z,30.4367,-88.0117,14.2,2.4,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T11:00:00Z,30.4367,-88.0117,14.2,1.2,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T11:30:00Z,30.4367,-88.0117,14.2,0.4,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T12:00:00Z,30.4367,-88.0117,14.2,2.0,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T12:30:00Z,30.4367,-88.0117,14.2,2.2,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T13:00:00Z,30.4367,-88.0117,14.2,1.7,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T13:30:00Z,30.4367,-88.0117,14.2,1.7,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T14:00:00Z,30.4367,-88.0117,14.2,1.6,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T14:30:00Z,30.4367,-88.0117,14.2,0.7,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T15:00:00Z,30.4367,-88.0117,14.2,1.4,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T15:30:00Z,30.4367,-88.0117,14.2,2.6,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T16:00:00Z,30.4367,-88.0117,14.2,3.3,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T16:30:00Z,30.4367,-88.0117,14.2,6.6,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T17:00:00Z,30.4367,-88.0117,14.2,5.5,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T17:30:00Z,30.4367,-88.0117,14.2,5.2,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T18:00:00Z,30.4367,-88.0117,14.2,7.0,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T18:30:00Z,30.4367,-88.0117,14.2,6.2,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T19:00:00Z,30.4367,-88.0117,14.2,7.3,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T19:30:00Z,30.4367,-88.0117,14.2,7.4,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T20:00:00Z,30.4367,-88.0117,14.2,4.6,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T20:30:00Z,30.4367,-88.0117,14.2,4.2,305.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T21:00:00Z,30.4367,-88.0117,14.2,4.6,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T21:30:00Z,30.4367,-88.0117,14.2,4.9,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T22:00:00Z,30.4367,-88.0117,14.2,4.6,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T22:30:00Z,30.4367,-88.0117,14.2,6.0,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T23:00:00Z,30.4367,-88.0117,14.2,4.8,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-02T23:30:00Z,30.4367,-88.0117,14.2,6.6,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T00:00:00Z,30.4367,-88.0117,14.2,4.6,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T00:30:00Z,30.4367,-88.0117,14.2,6.0,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T01:00:00Z,30.4367,-88.0117,14.2,6.2,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T01:30:00Z,30.4367,-88.0117,14.2,6.8,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T02:00:00Z,30.4367,-88.0117,14.2,7.4,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T02:30:00Z,30.4367,-88.0117,14.2,5.0,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T03:00:00Z,30.4367,-88.0117,14.2,5.2,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T03:30:00Z,30.4367,-88.0117,14.2,4.9,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T04:00:00Z,30.4367,-88.0117,14.2,3.5,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T04:30:00Z,30.4367,-88.0117,14.2,3.9,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T05:00:00Z,30.4367,-88.0117,14.2,4.4,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T05:30:00Z,30.4367,-88.0117,14.2,5.2,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T06:00:00Z,30.4367,-88.0117,14.2,5.4,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T06:30:00Z,30.4367,-88.0117,14.2,6.0,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T07:00:00Z,30.4367,-88.0117,14.2,6.0,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T07:30:00Z,30.4367,-88.0117,14.2,4.5,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T08:00:00Z,30.4367,-88.0117,14.2,4.5,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T08:30:00Z,30.4367,-88.0117,14.2,4.1,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T09:00:00Z,30.4367,-88.0117,14.2,4.2,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T09:30:00Z,30.4367,-88.0117,14.2,4.4,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T10:00:00Z,30.4367,-88.0117,14.2,4.0,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T10:30:00Z,30.4367,-88.0117,14.2,4.3,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T11:00:00Z,30.4367,-88.0117,14.2,4.4,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T11:30:00Z,30.4367,-88.0117,14.2,3.6,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T12:00:00Z,30.4367,-88.0117,14.2,3.2,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T12:30:00Z,30.4367,-88.0117,14.2,3.8,273.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T13:00:00Z,30.4367,-88.0117,14.2,3.8,286.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T13:30:00Z,30.4367,-88.0117,14.2,3.5,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T14:00:00Z,30.4367,-88.0117,14.2,3.6,298.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T14:30:00Z,30.4367,-88.0117,14.2,3.3,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T15:00:00Z,30.4367,-88.0117,14.2,3.1,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T15:30:00Z,30.4367,-88.0117,14.2,3.5,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T16:00:00Z,30.4367,-88.0117,14.2,3.4,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T16:30:00Z,30.4367,-88.0117,14.2,3.9,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T17:00:00Z,30.4367,-88.0117,14.2,3.1,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T17:30:00Z,30.4367,-88.0117,14.2,1.9,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T18:00:00Z,30.4367,-88.0117,14.2,2.4,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T18:30:00Z,30.4367,-88.0117,14.2,3.5,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T19:00:00Z,30.4367,-88.0117,14.2,4.4,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T19:30:00Z,30.4367,-88.0117,14.2,4.6,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T20:00:00Z,30.4367,-88.0117,14.2,4.1,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T20:30:00Z,30.4367,-88.0117,14.2,4.7,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T21:00:00Z,30.4367,-88.0117,14.2,4.3,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T21:30:00Z,30.4367,-88.0117,14.2,4.5,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T22:00:00Z,30.4367,-88.0117,14.2,4.1,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T22:30:00Z,30.4367,-88.0117,14.2,4.2,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T23:00:00Z,30.4367,-88.0117,14.2,3.9,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-03T23:30:00Z,30.4367,-88.0117,14.2,4.5,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T00:00:00Z,30.4367,-88.0117,14.2,4.8,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T00:30:00Z,30.4367,-88.0117,14.2,5.3,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T01:00:00Z,30.4367,-88.0117,14.2,5.1,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T01:30:00Z,30.4367,-88.0117,14.2,4.2,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T02:00:00Z,30.4367,-88.0117,14.2,2.7,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T02:30:00Z,30.4367,-88.0117,14.2,3.5,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T03:00:00Z,30.4367,-88.0117,14.2,3.5,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T03:30:00Z,30.4367,-88.0117,14.2,3.2,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T04:00:00Z,30.4367,-88.0117,14.2,3.1,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T04:30:00Z,30.4367,-88.0117,14.2,2.5,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T05:00:00Z,30.4367,-88.0117,14.2,2.2,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T05:30:00Z,30.4367,-88.0117,14.2,1.7,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T06:00:00Z,30.4367,-88.0117,14.2,1.7,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T06:30:00Z,30.4367,-88.0117,14.2,2.1,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T07:00:00Z,30.4367,-88.0117,14.2,1.1,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T07:30:00Z,30.4367,-88.0117,14.2,0.7,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T08:00:00Z,30.4367,-88.0117,14.2,1.0,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T08:30:00Z,30.4367,-88.0117,14.2,2.0,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T09:00:00Z,30.4367,-88.0117,14.2,1.7,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T09:30:00Z,30.4367,-88.0117,14.2,1.7,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T10:00:00Z,30.4367,-88.0117,14.2,0.5,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T10:30:00Z,30.4367,-88.0117,14.2,0.2,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T11:00:00Z,30.4367,-88.0117,14.2,1.1,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T11:30:00Z,30.4367,-88.0117,14.2,1.7,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T12:00:00Z,30.4367,-88.0117,14.2,1.5,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T12:30:00Z,30.4367,-88.0117,14.2,1.9,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T13:00:00Z,30.4367,-88.0117,14.2,2.1,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T13:30:00Z,30.4367,-88.0117,14.2,2.7,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T14:00:00Z,30.4367,-88.0117,14.2,3.1,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T14:30:00Z,30.4367,-88.0117,14.2,2.8,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T15:00:00Z,30.4367,-88.0117,14.2,3.2,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T15:30:00Z,30.4367,-88.0117,14.2,2.1,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T16:00:00Z,30.4367,-88.0117,14.2,1.2,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T16:30:00Z,30.4367,-88.0117,14.2,0.6,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T17:00:00Z,30.4367,-88.0117,14.2,2.1,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T17:30:00Z,30.4367,-88.0117,14.2,2.0,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T18:00:00Z,30.4367,-88.0117,14.2,1.3,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T18:30:00Z,30.4367,-88.0117,14.2,0.3,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T19:00:00Z,30.4367,-88.0117,14.2,0.2,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T19:30:00Z,30.4367,-88.0117,14.2,1.0,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T20:00:00Z,30.4367,-88.0117,14.2,1.9,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T20:30:00Z,30.4367,-88.0117,14.2,2.1,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T21:00:00Z,30.4367,-88.0117,14.2,2.5,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T21:30:00Z,30.4367,-88.0117,14.2,2.2,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T22:00:00Z,30.4367,-88.0117,14.2,1.9,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T22:30:00Z,30.4367,-88.0117,14.2,1.4,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T23:00:00Z,30.4367,-88.0117,14.2,0.1,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-04T23:30:00Z,30.4367,-88.0117,14.2,0.6,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T00:00:00Z,30.4367,-88.0117,14.2,0.6,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T00:30:00Z,30.4367,-88.0117,14.2,2.3,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T01:00:00Z,30.4367,-88.0117,14.2,1.7,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T01:30:00Z,30.4367,-88.0117,14.2,1.5,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T02:00:00Z,30.4367,-88.0117,14.2,1.9,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T02:30:00Z,30.4367,-88.0117,14.2,2.5,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T03:00:00Z,30.4367,-88.0117,14.2,2.3,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T03:30:00Z,30.4367,-88.0117,14.2,1.9,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T04:00:00Z,30.4367,-88.0117,14.2,2.5,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T04:30:00Z,30.4367,-88.0117,14.2,2.7,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T05:00:00Z,30.4367,-88.0117,14.2,2.7,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-11-05T05:30:00Z,30.4367,-88.0117,14.2,2.5,87.0,99.0,'11111222,11111222,11144222' 